tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa di Santa Maria delle Lacrime",,"via Cairoli, 7-9","Rocca San Casciano",FC,,,,44.06067917,11.84218112
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa di Santa Maria in Fantella ex casa canonica e pertinenze",,"via Fantella, 78",Premilcuore,FC,,,,44.0135707,11.84396339
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa di Santa Maria in Girone e canonica",,"Piazza Santa Maria in Girone, 1","Portico e San Benedetto",FC,,,,44.025699,11.78255295
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa di Santa Maria in Montalto e canonica",,"via Santa Maria in Montalto, 142",Premilcuore,FC,,,,43.96318826,11.83303799
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Chiesa di Santa Maria in Rio dei Campi e canonica",,"via Rio dei Campi, 2",Premilcuore,FC,,,,43.99512811,11.78704491
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Convento dei Frati Francescani",,"via Mazzini, 1","Rocca San Casciano",FC,,,,44.06140365,11.84243682
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Edificio ""Ridolla""",,"Via Sega - Val Sparviera",Premilcuore,FC,,,,43.97775,11.77752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Ex Monastero SS. Annunziata",,"via Corbari",Tredozio,FC,,,,44.08647556,11.74654319
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Il Castellaccio",,"via Marco Polo","Rocca San Casciano",FC,,,,44.06045636,11.83953546
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Municipio di Premilcuore",,"piazza dei Caduti, 14",Premilcuore,FC,,,,43.97685765,11.77734836
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Municipio di Rocca San Casciano",,"piazza Tassinari, 15","Rocca San Casciano",FC,,,,44.06163687,11.8420774
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Museo della flora e della fauna locale",,"via Roma, 36",Premilcuore,FC,,,,43.97917389,11.78085845
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Oratorio della Beata Vergine delle Grazie del Mogio",,"via del Mogio, snc",Premilcuore,FC,,,,43.97899803,11.77982069
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Oratorio della Visitazione",,"via Borgo al Ponte","Portico e San Benedetto",FC,,,,44.02436518,11.78334515
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Palazzo Bonaccorsi Ex Pretorio",,"via XX Settembre",Tredozio,FC,,,,44.07822477,11.74369587
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Palazzo Briccolani",,"Piazza Ricci",Premilcuore,FC,,,,43.97756,11.77694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Palazzo Gianneli",,"via Marconi",Premilcuore,FC,,,,43.97577,11.77677
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Palazzo Panciatichi-Fantini",,"via XX settembre, 79-83",Tredozio,FC,,,,44.07764501,11.7425173
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Palazzo Portinari",,"via Roma, 9","Portico e San Benedetto",FC,,,,44.02540006,11.78202456
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Pieve San Martino",,"Via Pieve 2-6",Premilcuore,FC,,,,43.97996,11.78024
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Ponte del Gorgolaio",,"via Podere S. Mano",Premilcuore,FC,,,,43.95208697,11.74339606
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Ponte della Brusia",,,"Portico e San Benedetto",FC,,,,44.0071999,11.74650643
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Ponte della Maestà",,"via Borgo al Ponte","Portico e San Benedetto",FC,,,,44.02456389,11.78337072
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Ponte Nuovo",,"Loc. Giumella",Premilcuore,FC,,,,43.967096,11.761291
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Porta Fiorentina",,"piazza dei Caduti",Premilcuore,FC,,,,43.97701066,11.77708461
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Teatro Comunale di Rocca San Casciano",,"via A. Saffi, 6","Rocca San Casciano",FC,,,,44.06089177,11.84166983
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Torre civica",,"via XX Settembre",Tredozio,FC,,,,44.07832152,11.74354737
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Torre civica",,"piazza Garibaldi, 9","Rocca San Casciano",FC,,,,44.0603822,11.84260807
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Torre dell'Orologio",,"via Roma","Portico e San Benedetto",FC,,,,44.02548492,11.78282922
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Torretta da Vigna",,"S. P. 67 Tosco-Romagnola","Portico e San Benedetto",FC,,,,44.02465048,11.77687408
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Villa Maggio",,"Strada com.le Ontaneta 47",Premilcuore,FC,,,,44.00396,11.81338
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di Assisi","Capannina - Premilcuore","Parco Nazionale delle Foreste casentinesi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,premilcuore,territorio_del_parco_nazionale_delle_foreste_casentinesi,w,16180,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,premilcuore,territorio_del_parco_nazionale_delle_foreste_casentinesi,w,16181,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,premilcuore,territorio_del_parco_nazionale_delle_foreste_casentinesi,w,16182,chiari86.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,premilcuore,territorio_del_parco_nazionale_delle_foreste_casentinesi,w,16183,chiari86.jpg",,Premilcuore,FC,,,,43.952316,11.74334
