tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66277123,10.58929682,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66274977,10.58867455,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66274977,10.58867455,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66268539,10.58848143,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66268539,10.58848143,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66259956,10.5883956,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66259956,10.5883956,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66250158,10.58835637,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66250158,10.58835637,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66219187,10.58826685,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66219187,10.58826685,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66193438,10.58828831,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66193438,10.58828831,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66176271,10.58824539,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66176271,10.58824539,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66144085,10.58805227,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66144085,10.58805227,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6613121,10.58792353,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6613121,10.58792353,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66108118,10.58783954,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66108118,10.58783954,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66086149,10.5878377,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66086149,10.5878377,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66043234,10.58805227,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66043234,10.58805227,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66021776,10.58818102,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66021776,10.58818102,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66013193,10.58820248,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66013193,10.58820248,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65996027,10.58822393,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65996027,10.58822393,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65923071,10.58820248,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65923071,10.58820248,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65912342,10.5881381,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65912342,10.5881381,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65912342,10.58818102,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65912342,10.58818102,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65908051,10.58820248,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65908051,10.58820248,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65901613,10.5881381,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65901613,10.5881381,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65910196,10.58790207,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65910196,10.58790207,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65925217,10.58734417,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65925217,10.58734417,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65950966,10.58650732,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65950966,10.58650732,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65944529,10.58648586,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65944529,10.58648586,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65955257,10.58612108,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65955257,10.58612108,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65957403,10.58601379,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65957403,10.58601379,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65955257,10.58586359,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65955257,10.58586359,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65953112,10.58577776,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65953112,10.58577776,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65946674,10.58567047,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65946674,10.58567047,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65942383,10.5856061,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65942383,10.5856061,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65935946,10.58543444,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65935946,10.58543444,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65940237,10.58541298,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65940237,10.58541298,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65942383,10.58534861,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65942383,10.58534861,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65942383,10.58530569,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65942383,10.58530569,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65938091,10.58521986,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65938091,10.58521986,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65998173,10.58474779,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.65998173,10.58474779,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6602787,10.58451687,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6602787,10.58451687,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66036797,10.58444738,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66036797,10.58444738,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66049671,10.58431864,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66049671,10.58431864,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66111898,10.58356762,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66111898,10.58356762,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66126919,10.58331013,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66126919,10.58331013,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6613121,10.58320284,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6613121,10.58320284,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66137648,10.58298826,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66137648,10.58298826,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66141939,10.58273077,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66141939,10.58273077,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66144085,10.58247328,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66144085,10.58247328,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6614561,10.58209693,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6614561,10.58209693,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66154814,10.57983398,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66154814,10.57983398,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66154814,10.57957649,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66154814,10.57957649,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6615696,10.57938337,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6615696,10.57938337,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66159105,10.57929754,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66159105,10.57929754,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66163397,10.57901859,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66163397,10.57901859,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66165543,10.57893276,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66165543,10.57893276,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66178417,10.57846069,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66178417,10.57846069,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66180563,10.57841778,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66180563,10.57841778,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66206312,10.57740927,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66206312,10.57740927,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66208458,10.57734489,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66208458,10.57734489,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6622777,10.5765295,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6622777,10.5765295,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66240645,10.57601452,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66240645,10.57601452,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6624279,10.57595015,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6624279,10.57595015,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66270685,10.57483435,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66270685,10.57483435,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66279268,10.57442665,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66279268,10.57442665,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66274977,10.57438374,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66274977,10.57438374,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66272831,10.57434082,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66272831,10.57434082,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66272831,10.57425499,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66272831,10.57425499,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66274977,10.57421207,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66274977,10.57421207,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66281414,10.57416916,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66281414,10.57416916,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66285706,10.57416916,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66285706,10.57416916,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66287851,10.57412624,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66287851,10.57412624,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66292143,10.57416916,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66292143,10.57416916,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66294289,10.57423353,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66294289,10.57423353,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6629858,10.57429791,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.6629858,10.57429791,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66302872,10.57434082,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66302872,10.57434082,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66311455,10.57440519,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66311455,10.57440519,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66388702,10.57487726,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66388702,10.57487726,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66433764,10.5751133,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66433764,10.5751133,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66448784,10.57519913,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66448784,10.57519913,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66453897,10.57517298,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66453897,10.57517298,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66457501,10.57506602,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66457501,10.57506602,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66459001,10.57500098,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66459001,10.57500098,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66461198,10.57488296,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66461198,10.57488296,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66464299,10.57477199,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66464299,10.57477199,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66466696,10.57466101,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66466696,10.57466101,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.664703,10.57455104,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.664703,10.57455104,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66471398,10.57448499,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66471398,10.57448499,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66472899,10.57440997,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66472899,10.57440997,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66474399,10.574343,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66474399,10.574343,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66476503,10.57427804,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66476503,10.57427804,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66479504,10.57420797,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66479504,10.57420797,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66482303,10.57414502,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66482303,10.57414502,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66485497,10.57407201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66485497,10.57407201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.664889,10.57400596,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.664889,10.57400596,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66492102,10.57394302,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66492102,10.57394302,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66495203,10.57388803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66495203,10.57388803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66497298,10.573825,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66497298,10.573825,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66502797,10.57371402,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66502797,10.57371402,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.665062,10.57365803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.665062,10.57365803,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66509603,10.57359399,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66509603,10.57359399,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66512503,10.57353398,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66512503,10.57353398,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66515403,10.57347799,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66515403,10.57347799,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66518597,10.57341504,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66518597,10.57341504,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66522,10.57335997,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66522,10.57335997,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66525001,10.573307,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66525001,10.573307,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66528202,10.57325997,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66528202,10.57325997,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66531497,10.57320599,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66531497,10.57320599,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66534204,10.57315,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66534204,10.57315,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66537003,10.57308697,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66537003,10.57308697,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66539803,10.57302101,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66539803,10.57302101,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66543399,10.57291296,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66543399,10.57291296,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.665465,10.57285798,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.665465,10.57285798,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66550197,10.57281498,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66550197,10.57281498,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66553901,10.57277198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66553901,10.57277198,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66558201,10.57273401,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66558201,10.57273401,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66562099,10.57268699,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66562099,10.57268699,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66567002,10.57263703,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66567002,10.57263703,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66574596,10.57258498,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66574596,10.57258498,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66578804,10.57255497,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66578804,10.57255497,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66583397,10.57251901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66583397,10.57251901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66587798,10.57248901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66587798,10.57248901,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66592399,10.572459,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66592399,10.572459,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66597102,10.57243201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66597102,10.57243201,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66601703,10.57239697,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66601703,10.57239697,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66607101,10.57235397,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66607101,10.57235397,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66611502,10.57231299,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66611502,10.57231299,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66615098,10.57227099,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66615098,10.57227099,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66618802,10.57223001,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66618802,10.57223001,0.00000000
pp,"Sentiero dei Ducati","Variante di Pianura",334,,44.66625399,10.57215499,0.00000000
