tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.269024,11.617665,235.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268894,11.618046,239.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268835,11.618293,241.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268666,11.618825,244.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268495,11.619576,252.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268243,11.620429,261.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268207,11.620688,263.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268161,11.620892,265.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268126,11.621282,268.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268126,11.621732,272.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268077,11.622088,275.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268141,11.622277,276.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268128,11.622406,277.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268137,11.622563,279.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268089,11.622762,281.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268021,11.623318,285.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268047,11.623443,286.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268136,11.623575,288.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268261,11.623849,290.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268278,11.623924,291.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.26827,11.62427,294.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268228,11.624448,295.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268172,11.624523,297.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.268123,11.624517,298.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.267909,11.624245,302.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.267877,11.624228,303.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.267773,11.624297,304.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.267703,11.624389,304.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.267672,11.624406,305.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.267564,11.624404,306.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.267477,11.624365,308.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.267387,11.624355,310.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.267253,11.624373,312.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.266984,11.62428,317.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.266888,11.62429,319.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.266791,11.624355,320.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.266602,11.62454,325.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.266567,11.624562,327.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.266393,11.624672,332.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.266153,11.624852,339.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.265973,11.624916,343.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.265807,11.625027,348.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.265573,11.625183,360.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.265525,11.625233,360.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.26543,11.625467,360.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.265377,11.625554,360.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.265175,11.625765,360.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.265122,11.625841,359.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.26509,11.625942,359.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.265083,11.626182,358.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.265045,11.626365,358.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.264883,11.626728,359.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.264652,11.627356,361.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.264624,11.627476,362.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.264556,11.628164,363.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.264461,11.628296,364.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.264298,11.628647,365.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.264154,11.629076,369.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.264134,11.629236,370.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.264158,11.62939,371.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.264178,11.629432,371.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.264268,11.629499,370.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.26431,11.629581,370.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.264282,11.629686,370.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.264172,11.629907,370.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.264077,11.63019,371.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.264033,11.630235,372.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.263978,11.630247,373.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.26394,11.630228,374.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.263662,11.630239,378.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.263128,11.630536,383.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.262968,11.630688,387.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.262773,11.631037,392.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.262711,11.631113,393.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.262622,11.631129,394.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.262492,11.631217,396.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.262326,11.63122,397.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.262145,11.631276,401.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261993,11.631282,402.60000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261827,11.63138,405.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261763,11.631445,407.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261681,11.631663,408.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261649,11.631839,409.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261652,11.631917,409.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261612,11.632117,410.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.26161,11.632223,410.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261665,11.632549,410.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261655,11.632699,410.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261611,11.632746,410.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261427,11.632741,411.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.261173,11.632901,409.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.26105,11.63304,408.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260807,11.63343,406.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260797,11.633492,405.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260808,11.63385,405.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260799,11.634041,405.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260757,11.634207,404.20000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260622,11.63447,402.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260561,11.634839,401.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260573,11.634885,401.50000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260543,11.635029,400.70000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260501,11.635201,399.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260384,11.635377,399.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260273,11.635495,398.10000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.260023,11.6356,396.30000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259823,11.635598,395.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259871,11.635657,395.90000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259837,11.635797,395.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.259711,11.636135,395.40000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.25971,11.63614,395.80000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.25972,11.63621,404.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.25976,11.636195,404.00000000
pp,"Cammino di Sant'Antonio","Tossignano - Parco del Carnè",225,,44.25979,11.63623,404.00000000
