tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di San Bartolomeo Apostolo",,"via Castello 7, fraz. Ranchio",Sarsina,FC,,,,43.96887,12.08029
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di San Bartolomeo Apostolo in Tipano",,"via chiesa di Tipano, 45",Cesena,FC,,,,44.12421072,12.20035571
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di San Biagio V.M. in Bora e canonica",,"via Castello di Bora, 7","Mercato Saraceno",FC,,,,44.0444822,12.17646324
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di San Carlo",,"via San Carlo",Cesena,FC,,,,44.08894,12.19176809
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di San Lorenzo Martire in Ciola",,"via Ciola Castello, 15","Mercato Saraceno",FC,,,,43.98062083,12.13995003
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di San Martino di Luzzena",,"via Comunale, 2409",Cesena,FC,,,,44.05589743,12.15887267
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di San Mauro di Celincordia e pertinenze",,"via Celincordia, 1436",Cesena,FC,,,,44.11612485,12.25637123
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di San Vittore e pertinenze",,"via San Vittore, 1645",Cesena,FC,,,,44.10558707,12.19713535
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di San Zenone",,"via Uberti",Cesena,FC,,,,44.13930992,12.24567211
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di Sant'Anastasia",,"via Pieve di Rivoschio, 17",Sarsina,FC,,,,44.00188711,12.06804025
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di Santa Margherita in Casalbono e canonica",,"via Casalbono, 2990",Cesena,FC,,,,44.04474236,12.14657961
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di Santa Maria del Suffragio",,"via Zeffirino Re, 48",Cesena,FC,,,,44.1377812,12.24334455
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di Santa Maria delle Grazie e Convento dell'Osservanza",,"viale Osservanza, 198",Cesena,FC,,,,44.13294897,12.24413322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di Santa Maria Liberatrice in Montecodruzzo",,"via Malatesta",Roncofreddo,FC,,,,44.02967622,12.24189971
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di Santo Spirito",,"via Isei",Cesena,FC,,,,44.13579773,12.2454825
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa di Santo Stefano in Monte Aguzzo e canonica",,"via Garampa",Cesena,FC,,,,44.04236726,12.21897636
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa e canonica di Borello",,"Via Borello, 387",Cesena,FC,,,,44.05413466,12.17849253
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa e canonica di Formignano",,"via Chiesa di Formignano, 515",Cesena,FC,,,,44.07581337,12.16162673
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa e canonica di S. Andrea Apostolo in Piavola",,"via Bora Piavola","Mercato Saraceno",FC,,,,44.02352744,12.13391337
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa e canonica di S.Apollinare in Massa",,"via Comunale Massa, 290",Cesena,FC,,,,44.13795237,12.1800262
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa e canonica di San Mauro in Valle",,"via Provinciale San Mauro, 1485",Cesena,FC,,,,44.13415477,12.21124704
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa e canonica di San Paterniano in Paderno",,"strada Vicinale Paderno, snc",Cesena,FC,,,,44.11326109,12.17089652
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa e canonica di San Romano",,"via San Romano, 1","Mercato Saraceno",FC,,,,44.00295925,12.10943246
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa e canonica di Santa Cristina",,"via Chiaramonti, 93",Cesena,FC,,,,44.14105957,12.24217796
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa e Canonica di Santa Maria e pertinenze",,"via Madonna dell'Olivo, 5601",Cesena,FC,,,,44.0830735,12.2674868
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa e canonica di Sapinecchio in Taibo",,"via Sapinecchio","Mercato Saraceno",FC,,,,43.98935117,12.19525006
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa e canonica di Valleripa",,"strada vicinale Valleripa, 5","Mercato Saraceno",FC,,,,43.98972056,12.09479618
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiesa Rettoria di S. Maria Nascente in Boccaquattro",,"via Boccaquattro, 3",Cesena,FC,,,,44.13871466,12.24288054
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Chiostro di San Francesco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,chiostro_di_san_francesco,w,9911,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,chiostro_di_san_francesco,w,9912,soniatiger.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,chiostro_di_san_francesco,w,9913,soniatiger.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,cesena,chiostro_di_san_francesco,w,15762,diego_baglieri.jpg","Via Cesare Montalti (all'interno del complesso della Biblioteca)",Cesena,FC,,,,44.13899,12.24402
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Ciclopedonale del Savio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,ciclopedonale_del_savio,w,9874,sivyb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,cesena,ciclopedonale_del_savio,w,15662,boschetti_marco_65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,cesena,ciclopedonale_del_savio,w,15663,boschetti_marco_65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,cesena,ciclopedonale_del_savio,w,15664,boschetti_marco_65.jpg","Via Cattolica (punto di partenza)",Cesena,FC,,,,44.139625,12.234614
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Convento dei Frati Cappuccini",,"via Cappuccini, 341",Cesena,FC,,,,44.12769671,12.23718861
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Convento Suore Sacra Famiglia",,"via Padre Vicinio da Sarsina, 176",Cesena,FC,,,,44.13492133,12.24787822
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Edificio in via Fra Michelino 16",,"via Fra Michelino, 31-33",Cesena,FC,,,,44.13809551,12.24176954
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Eremo di Petrella - Cenacolo di San Lorenzo",,"località Petrella","Civitella di Romagna",FC,,,,43.97024046,12.05694223
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Ex Abbazia di Sant'Ambrogio ora casa rurale",,"via della Badia, 4",Sarsina,FC,,,,43.96873638,12.08772018
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Ex Castello e Chiesa dell'Assunzione di Maria Vergine",,"strada comunale Montevecchio",Cesena,FC,,,,44.04968156,12.2013349
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Ex Chiesa di Santa Maria delle Grazie di Ponte della Pietra",,"via Cesenatico, 2168",Cesena,FC,,,,44.14062336,12.29370553
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Ex Chiesa e Canonica di San Paterniano",,"via Ranchio",Sarsina,FC,,,,43.97268306,12.10643805
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Ex complesso conventuale S. Agostino",,"via Mura di S.Agostino",Cesena,FC,,,,44.13508021,12.24403044
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Ex Convento di San Filippo Neri",,"Via Cesare Montanari, 9",Cesena,FC,,,,44.13541827,12.24774717
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Fontana Masini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,fontana_masini,w,9888,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,fontana_masini,w,9889,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,fontana_masini,w,9890,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,fontana_masini,w,9891,soniatiger.jpg","Piazza del Popolo",Cesena,FC,,,,44.13709,12.24219
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Monastero dello Spirito Santo delle Monache Benedettine",,"via Isei, 10-12",Cesena,FC,,,,44.13567231,12.24598885
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Museo Archelogico",,"piazza Bufalini, 1",Cesena,FC,,,,44.13909413,12.24435123
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Museo Musicalia",,"via Lizzano, 1241",Cesena,FC,,,,44.12485536,12.18061697
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Oratorio Villino Canonico Lugaresi",,"via Francesco Mami, 403",Cesena,FC,,,,44.12880761,12.22164784
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Parco della Rimembranza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,parco_della_rimembranza,w,9909,sivyb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,parco_della_rimembranza,w,9910,sivyb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,cesena,parco_della_rimembranza,w,15748,boschetti_marco_65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,cesena,parco_della_rimembranza,w,15749,boschetti_marco_65.jpg","Viale Jacopo Mazzoni / Piazzetta Cesenati del 1377",Cesena,FC,,,,44.135838,12.240548
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Parco letterario Villa Silvia Carducci","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,villa_silvia_carducci,w,9835,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,villa_silvia_carducci,w,9839,soniatiger.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,villa_silvia_carducci,w,9842,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,villa_silvia_carducci,w,9846,sivyb.jpg","Via Lizzano, 1241 - loc. San Vittore di Cesena",Cesena,FC,,,,44.12485536,12.18061697
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Piazza Amendola","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,cesena,piazza_amendola,w,15767,diego_baglieri.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,cesena,piazza_amendola,w,40736,marco_musmeci.jpg","Piazza Giovanni Amendola",Cesena,FC,,,,44.13669,12.24329
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Piazza Bufalini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,piazza_bufalini,w,9914,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,piazza_bufalini,w,9915,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,piazza_bufalini,w,9916,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,piazza_bufalini,w,9917,stfmic.jpg","Piazza Maurizio Bufalini",Cesena,FC,,,,44.13863,12.244
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Piazza del Popolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,piazza_del_popolo,w,9875,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,piazza_del_popolo,w,9876,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,piazza_del_popolo,w,9877,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,piazza_del_popolo,w,9878,stfmic.jpg","Piazza del Popolo",Cesena,FC,,,,44.13716,12.24204
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Piazzale Pio VII","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,piazzale_pio_vii,w,9921,sivyb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,piazzale_pio_vii,w,9922,sivyb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,cesena,piazzale_pio_vii,w,15777,boschetti_marco_65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,cesena,piazzale_pio_vii,w,15778,boschetti_marco_65.jpg","Piazzale Pio VII",Cesena,FC,,,,44.13169058,12.2548902
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Ponte Bora",,"via Romagna","Mercato Saraceno",FC,,,,44.03466347,12.18330717
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Ponte Clemente detto Vecchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,ponte_clemente_detto_vecchio,w,9858,sivyb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,ponte_clemente_detto_vecchio,w,9859,soniatiger.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,ponte_clemente_detto_vecchio,w,9860,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,ponte_clemente_detto_vecchio,w,9861,soniatiger.jpg","Ponte Vecchio",Cesena,FC,,,,44.13392,12.23375
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Ponte del Risorgimento",,"via C. Battisti",Cesena,FC,,,,44.13968009,12.23516225
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Ponte di San Martino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,ponte_di_san_martino,w,9869,sivyb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,ponte_di_san_martino,w,9870,sivyb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,ponte_di_san_martino,w,9871,sivyb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,cesena,ponte_di_san_martino,w,9872,bldmra.jpg","vicolo Ponte San Martino",Cesena,FC,,,,44.13550261,12.23763796
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Rocca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,cesena,rocca_malatestiana_mibac,w,1828,alice_grussu.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,cesena,rocca_malatestiana_mibac,w,1829,_riccardo29_.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,cesena,rocca_malatestiana_mibac,w,1830,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,cesena,rocca_malatestiana_mibac,w,1831,sailko.jpg","V. Cia degli Ordelaffi, 8",Cesena,FC,,,,44.136019,12.240244
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Santuario dell'Addolorata",,"piazza Don Giovanni Ravaglia",Cesena,FC,,,,44.13650163,12.24773307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Teatro Bonci","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,cesena,teatro_bonci,w,40730,william_righi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,cesena,teatro_bonci,w,40731,gianmariazanotti72.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,cesena,teatro_bonci,w,40732,paolo_partisani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2019,cesena,teatro_bonci,w,40733,paolo_partisani.jpg","piazza Guidazzi, 221",Cesena,FC,,,,44.1360721,12.24828611
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Torre dell'Orologio",,"via Malatesta",Roncofreddo,FC,,,,44.02989762,12.2409073
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Torre di Linaro",,"strada provinciale n. 29","Mercato Saraceno",FC,,,,43.99376278,12.10711102
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Torre di Roversano e pertinenze",,"via Roversano",Cesena,FC,,,,44.08621145,12.20689097
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro",Torrioncino,,"via Mura di Porta F. Comandini, 5",Cesena,FC,,,,44.14113987,12.24187931
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Torrione in via Mura Federico Comandini, 14",,"via Mura Federico Comandini, 14",Cesena,FC,,,,44.14037348,12.2419363
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Torrione Medioevale",,"via Mura di Porta F. Comandini, 3",Cesena,FC,,,,44.14162877,12.24210998
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Torrione Medioevale",,"via Mura di Porta F. Comandini, 12",Cesena,FC,,,,44.14077415,12.24187931
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Torrione Mura Giardino",,"via Mura del Giardino Pubblico, 7",Cesena,FC,,,,44.13647981,12.2526338
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Tratto di mura malatestiane",,"via Mura di S. Agostino, 1",Cesena,FC,,,,44.13513692,12.24556886
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Cesena - Linaro","Tratto di Mura Urbane in Via Mura della Barriera",,"via Mura della Barriera",Cesena,FC,,,,44.14152098,12.24287709
