tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.086075,12.29775801,53.97000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.086133,12.29772096,53.97000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08616904,12.29760203,53.49000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08624398,12.29753003,53.01000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08662301,12.296908,51.57000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.086665,12.29672897,50.61000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08681897,12.29563102,48.68000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08692903,12.29563002,48.20000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08701796,12.29566497,48.68000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08722701,12.29563898,47.72000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08747503,12.29569498,47.24000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.087845,12.29637299,46.28000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08800703,12.29660802,46.28000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08880599,12.297338,43.88000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08888101,12.29744696,43.88000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08963496,12.29808499,41.47000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.08997099,12.29827601,41.47000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09054398,12.29884397,42.44000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.090605,12.29898596,42.92000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09067004,12.29928503,43.88000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09068203,12.29957697,44.84000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09074204,12.29984201,45.80000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09131997,12.30000604,44.36000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09214098,12.30009204,43.40000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09265999,12.30018198,42.92000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09278303,12.30017401,42.92000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09390797,12.30038398,41.95000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09503601,12.30049403,41.47000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.095394,12.30058397,40.99000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09548603,12.30063401,40.99000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09600898,12.30075203,40.51000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09636303,12.30079302,40.03000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09680299,12.30091799,40.51000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09738,12.30121597,39.55000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09771402,12.301265,39.55000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09826597,12.30145502,39.55000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09881398,12.30158301,39.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09925998,12.30173799,38.59000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09990304,12.30186498,38.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10024201,12.30189599,38.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10102001,12.30186196,38.59000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10118002,12.301898,38.59000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10125303,12.30187001,39.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10136803,12.30175199,39.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10157196,12.30164696,39.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10171504,12.30148603,38.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10166802,12.30141303,38.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10161999,12.30124799,38.59000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10164597,12.30091497,38.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10159099,12.30085798,38.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10153097,12.30053402,38.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10131698,12.299942,38.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10125697,12.29983597,39.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10115899,12.29954001,38.59000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10073402,12.29888597,38.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10063696,12.29851901,39.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10059002,12.29756699,42.92000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10067602,12.29733196,43.88000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10070804,12.29711504,45.32000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10082304,12.29685201,47.24000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10094701,12.29634197,51.57000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10095003,12.296246,53.01000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10122101,12.29554703,64.55000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10124901,12.295383,66.95000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10136803,12.29505904,71.27000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10158504,12.294693,78.48000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.101851,12.29441799,83.29000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.101909,12.29425102,84.73000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10193297,12.29370402,88.58000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10197304,12.29356899,89.54000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10206096,12.29342197,90.98000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10237696,12.29331401,94.35000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10243002,12.29329498,96.27000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10277301,12.29314998,96.75000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10298398,12.29312701,96.27000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10330802,12.293168,95.31000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10352704,12.29309298,95.31000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10374799,12.292867,95.79000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10375,12.292838,95.79000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10348999,12.29249401,100.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10279396,12.29199302,114.05000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.102585,12.29174802,117.42000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.102441,12.29149296,118.38000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.101392,12.28930302,127.51000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10118799,12.28893799,127.03000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10130299,12.28881796,126.55000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10143098,12.28856801,126.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10147197,12.288264,125.59000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10146803,12.28813701,125.59000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10151597,12.28778204,125.59000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10154296,12.28598697,125.59000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10151899,12.28574499,126.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10133802,12.28515096,127.03000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10122403,12.28464897,129.43000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10114499,12.28397598,131.84000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10110802,12.28382796,131.84000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10097802,12.28355899,132.80000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10082798,12.28334399,133.28000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10077199,12.283217,133.76000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10065398,12.28270504,133.28000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.100601,12.28233296,134.24000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.1006,12.28217103,134.24000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10042398,12.28154096,134.24000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10001804,12.28061099,136.64000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.099982,12.28057603,136.64000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09981302,12.280239,137.13000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09954698,12.27987103,136.16000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.099479,12.27973801,135.68000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09936501,12.27932202,135.68000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.099363,12.27900703,135.20000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09941404,12.27867301,134.72000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09950498,12.27841501,133.76000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.09956299,12.27812299,132.32000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10004796,12.27699604,130.88000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10013899,12.27690903,131.36000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10022398,12.27675699,132.32000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10040202,12.27624804,133.76000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10049103,12.276126,133.76000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10070603,12.27551697,131.84000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10088297,12.27566499,130.88000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10160499,12.27609197,130.40000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10182702,12.27610999,130.40000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10227504,12.27598904,132.80000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10247897,12.27608099,133.28000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10266597,12.27626899,133.28000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10282204,12.27654903,132.80000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10303502,12.27678197,132.32000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10326896,12.27691398,131.36000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.103937,12.27715898,127.51000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10504702,12.27735898,127.03000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10513,12.27733802,127.03000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10541599,12.27736702,129.43000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10571002,12.27744397,131.36000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10581698,12.27754598,131.84000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10599903,12.27784102,132.32000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10623297,12.27812299,130.88000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.106568,12.27897299,128.47000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10662298,12.27939804,127.51000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.106699,12.27971798,125.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10687,12.28009097,122.71000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10694904,12.280052,121.26000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10715397,12.27987204,117.90000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10738699,12.279779,115.01000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10742404,12.27973399,114.53000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10789401,12.27946702,109.73000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10793802,12.27940902,108.29000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10851201,12.27907802,104.92000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10876498,12.27897299,103.96000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10899104,12.27856304,101.08000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10914099,12.27837704,100.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10942597,12.27819599,98.67000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10960099,12.27799097,96.75000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10964902,12.27776097,94.83000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10964197,12.27705698,89.54000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10960803,12.27657401,85.69000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10962999,12.27577404,80.89000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10968103,12.27561504,79.45000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.109776,12.275609,78.48000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10992403,12.27596004,76.56000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.10995102,12.27608099,75.60000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11003903,12.27622398,73.68000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11009099,12.27624401,73.20000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11013098,12.27620797,72.72000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11015897,12.27606397,72.24000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11008496,12.27573297,71.27000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11014204,12.27570397,70.79000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11038604,12.27610102,66.95000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11046298,12.27628098,65.99000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11066096,12.27644602,65.03000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.110883,12.276514,63.10000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11107,12.276486,62.62000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11129396,12.27653998,60.22000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11140896,12.27663998,59.26000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.111616,12.27689303,56.37000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11167802,12.27707298,55.41000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.111876,12.27728697,53.49000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11193602,12.27739904,51.57000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11219301,12.277651,49.65000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11268,12.27785602,46.28000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11322499,12.27796004,43.40000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11332004,12.27801603,42.44000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.114105,12.27826296,40.03000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.114306,12.27827,39.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11470498,12.27797999,39.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11492299,12.27786801,39.55000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11510496,12.27782199,38.59000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11563001,12.27787597,38.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11584601,12.27785996,38.59000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11691604,12.27793196,37.63000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11724403,12.27791998,38.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.117355,12.27795401,38.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11757302,12.27794797,38.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11760503,12.27788896,38.11000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.117571,12.27778201,39.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.117527,12.27715404,39.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11754703,12.27700501,38.59000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11762297,12.27690602,38.59000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11772599,12.27687601,38.59000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11776203,12.27676797,39.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.117728,12.27635197,39.55000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11770201,12.27628198,40.51000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11750797,12.27622096,40.99000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11747,12.27610404,41.95000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.117413,12.275336,46.28000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11735701,12.27363498,64.07000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11743798,12.27339098,65.99000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11753404,12.27322703,67.91000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11753404,12.27314296,68.87000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.117469,12.27309401,69.35000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11740898,12.27295898,69.83000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11754997,12.27263301,72.72000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11758299,12.27235397,74.64000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11755097,12.27155099,68.39000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11751099,12.27127799,65.03000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11752298,12.27041901,55.89000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11772104,12.26974301,49.16000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11775004,12.26948401,47.72000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11773596,12.26917103,46.76000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11776303,12.26873701,44.36000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11789698,12.26827702,43.40000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11825899,12.26751401,41.95000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11849402,12.26717899,41.47000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11873098,12.26662503,40.51000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.118405,12.26654297,41.47000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.118217,12.26642797,41.47000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11835899,12.26573403,42.92000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11851699,12.26511301,43.88000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.118592,12.26464899,44.84000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11870499,12.26421699,46.28000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11884396,12.26332298,47.72000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11888001,12.26324997,48.20000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11909902,12.26228002,50.13000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11914999,12.26192001,51.57000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11924898,12.26148197,52.53000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.119325,12.26126304,53.97000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11945903,12.26099197,54.45000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.11962901,12.26043298,56.37000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12,12.25984499,61.18000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12019898,12.25969302,65.03000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12039403,12.25934601,72.24000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12046603,12.25929799,74.16000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12080701,12.258869,84.73000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12105402,12.25882198,90.50000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12159398,12.25885601,92.90000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12184997,12.25878904,96.27000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12212799,12.25878099,99.63000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12236202,12.25886296,102.52000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12254801,12.25885903,104.92000000
pp,"Cammino di San Vicinio","Montiano - Cesena",331,,44.12332602,12.25857102,111.65000000
