tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.925199,9.968995,54.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.925683,9.971418,53.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.926048,9.972745,55.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.926265,9.972986,56.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.926517,9.973259,55.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.926697,9.973589,55.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.926835,9.97397,55.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.92695,9.974299,56.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927066,9.974628,55.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927215,9.975051,53.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927341,9.975365,52.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927482,9.975671,51.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927679,9.975898,51.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927909,9.976065,51.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928271,9.976278,51.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.9285,9.976447,51.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928669,9.976704,51.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928778,9.976999,50.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928837,9.977292,51.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928856,9.977561,51.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928874,9.978143,51.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928878,9.978466,51.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928899,9.979175,50.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928891,9.979544,50.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928939,9.97984,50.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929037,9.980091,50.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929255,9.98037,50.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929706,9.980761,49.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930097,9.981123,49.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930285,9.981316,49.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930481,9.981604,49.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930623,9.982023,48.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930657,9.982405,48.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930653,9.982678,48.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930626,9.983395,49.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930596,9.984093,49.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930574,9.984724,49.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930574,9.984959,49.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930555,9.985308,49.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930526,9.98591,48.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930516,9.986181,48.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930494,9.986485,47.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930415,9.986917,47.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930228,9.987499,47.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930082,9.987972,48.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929976,9.988297,48.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.92982,9.988794,49.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929767,9.988958,49.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.92956,9.98961,51.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929461,9.989937,52.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.92929,9.990596,53.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929159,9.991064,51.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929062,9.991384,50.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928904,9.991708,50.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928796,9.991845,50.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928461,9.992237,49.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.92826,9.992527,50.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928101,9.992856,51.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927995,9.993232,51.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927962,9.99343,51.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927885,9.994236,50.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.92787,9.994441,50.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927788,9.995216,50.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927774,9.99538,51.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927712,9.996021,50.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927648,9.996687,50.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927602,9.997303,51.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927611,9.997605,51.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927881,9.997821,51.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928114,9.997976,51.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928458,9.998173,52.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928937,9.998456,53.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929124,9.998553,54.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929327,9.998618,54.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929545,9.998643,54.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929932,9.998657,55.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930143,9.998765,55.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930363,9.998915,55.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930591,9.999006,55.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930949,9.999131,53.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931459,9.999295,52.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931754,9.999382,52.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.932001,9.999423,52.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.932426,9.999423,51.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.932378,9.999664,52.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.932297,9.999934,52.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.93219,10.000234,52.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.932048,10.000669,52.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931949,10.000982,52.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931793,10.001456,51.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931739,10.001615,51.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931542,10.002272,50.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931451,10.002611,50.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931378,10.002964,49.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931247,10.003651,49.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931211,10.003823,49.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931149,10.004175,49.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931077,10.004529,49.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931046,10.004708,49.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930906,10.005424,50.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930805,10.005966,48.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930678,10.006664,49.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930626,10.006962,50.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930541,10.007357,50.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931145,10.007554,49.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931724,10.007774,50.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.93166,10.007997,50.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931528,10.008279,50.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931383,10.008531,49.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.931246,10.008807,49.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.93108,10.009192,49.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.93098,10.009481,49.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930867,10.009957,50.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.9307,10.010614,50.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930565,10.011126,49.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930377,10.011795,50.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930302,10.012079,51.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.930245,10.012279,50.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929909,10.012208,51.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929582,10.012107,51.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929159,10.012003,50.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.929057,10.012064,50.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928962,10.012647,51.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928838,10.013305,50.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928752,10.013721,50.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928681,10.014117,49.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928576,10.014551,49.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928486,10.015011,50.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928394,10.015468,50.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928296,10.015977,50.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928221,10.016135,50.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.928033,10.016292,50.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927967,10.016476,49.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927927,10.017066,49.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927922,10.017754,49.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927912,10.018095,50.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927888,10.01843,50.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927853,10.018731,50.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927773,10.019134,49.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.92759,10.018945,50.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.927305,10.018734,50.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.926989,10.018415,51.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.926632,10.0181,52.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.926356,10.017865,53.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.926058,10.017616,52.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.925823,10.0174,51.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.925543,10.017158,51.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.925335,10.016943,51.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.925154,10.016779,51.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.924942,10.016609,50.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.924715,10.01647,50.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.924366,10.016272,50.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.924049,10.0161,50.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.923832,10.015961,50.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.923533,10.015796,50.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.923293,10.015663,50.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.922975,10.015465,50.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.922672,10.015274,51.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.922323,10.015082,51.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.921952,10.014858,51.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.921607,10.014653,52.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.921267,10.014461,53.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.920909,10.014262,53.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.920669,10.01413,54.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.920438,10.013959,54.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.920275,10.01386,54.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.92004,10.013721,53.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.91974,10.013601,53.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.919458,10.013525,53.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.919122,10.01341,54.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.918805,10.013302,54.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.918436,10.013238,54.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.918145,10.013233,54.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.917821,10.013227,54.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.917521,10.013209,54.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.917148,10.013196,54.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.916929,10.013186,53.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.916899,10.013467,53.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.91688,10.014153,54.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.916865,10.01471,54.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.916847,10.015268,53.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.916828,10.015851,53.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.916781,10.016019,53.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.916534,10.01614,53.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.91636,10.016208,53.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.916155,10.016287,53.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.915972,10.016387,53.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.915801,10.016608,53.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.915589,10.01697,53.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.915539,10.017353,53.40000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.915521,10.017827,53.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.915504,10.018231,53.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.915469,10.018628,53.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.915406,10.01903,54.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.915296,10.019501,55.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.915237,10.019796,56.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.915146,10.020182,56.00000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.915023,10.020594,55.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.91484,10.021192,54.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.914748,10.021512,55.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.914587,10.02213,56.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.91446,10.022739,56.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.914397,10.023064,56.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.914266,10.023677,57.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.91421,10.023976,57.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.914116,10.024445,57.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.914025,10.024903,56.30000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.913952,10.02531,55.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.913881,10.025909,56.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.913762,10.026346,57.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.913498,10.026987,57.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.913321,10.027435,56.60000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.913211,10.027737,56.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.913122,10.028013,56.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.913048,10.028273,56.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.912868,10.028822,56.70000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.912619,10.029652,54.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.912566,10.029881,55.20000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.912965,10.030204,57.10000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.913239,10.030415,56.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.913137,10.03058,56.90000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.912977,10.030823,56.80000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.912876,10.031007,56.50000000
pp,"Via Francigena","Fiorenzuola d'Arda - Fidenza",48,,44.912801,10.031377,55.80000000
