tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Chiesa di Santa Teresa D'Avila Vergine e Dottore della Chiesa",,"via Chiesa, 60",Canossa,RE,,,,44.56236846,10.41200214
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Chiesa Parrocchiale della Conversione di S. Paolo",,"via Chiesa, 2",Casina,RE,,,,44.49802262,10.53629081
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Chiesa Parrocchiale di S. Giovanni Battista e pertinenze",,"via Leguigno chiesa",Casina,RE,,,,44.5126186,10.45163006
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Cimitero di Canossa",,"via Fratta",Canossa,RE,,,,44.57534,10.45733
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Cimitero di Ciano d'Enza",,"via Fani",Canossa,RE,,,,44.5963,10.4136
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Monumento ai Caduti",,"piazza Giacomo Matteotti",Canossa,RE,,,,44.59259401,10.40817572
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Oratorio della Decollazione di San Giovanni Battista",,,Casina,RE,,,,44.5612678,10.48388387
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Oratorio della Madonna della Battaglia",,"via Matildica","Quattro Castella",RE,,,,44.61334064,10.45682493
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Oratorio di San Bernardino",,"via Ermete Conti","San Polo d'Enza",RE,,,,44.61755206,10.45282184
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Pieve di Cerezzola",,"loc. Cerezzola",Canossa,RE,,,,44.57237602,10.40532694
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Santuario della Madonna del Carrobbio e pertinenze",,"S. P. 11",Casina,RE,,,,44.52174016,10.49106015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Teatro comunale",,"piazza Matilde di Canossa",Canossa,RE,,,,44.59352282,10.40954623
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Tempietto del Petrarca e parco",,"Selvapiana di Canossa",Canossa,RE,,,,44.56546438,10.4053502
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Matildica del Volto Santo","Canossa - Casina","Torre di Rossenella","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,canossa,torre_di_rossenella,w,10019,gabriele_costetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,canossa,torre_di_rossenella,w,10020,gabriele_costetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2015,canossa,torre_di_rossenella,w,10021,gabriele_costetti.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,re,2022,canossa,torre_di_rossenella,a,37021,martina_santamaria_altri.jpg","strada provinciale 54",Canossa,RE,,,,44.58031174,10.42408353
