tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87833003,12.08383701,335.65700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87682104,12.08408796,326.99300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87630899,12.08473203,328.11100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87579702,12.084541,327.17100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87551597,12.08451502,325.75100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87489303,12.08504099,325.46900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87466001,12.084699,321.37200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87406297,12.08475701,321.67300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87367296,12.084282,320.41500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87361596,12.08374699,318.98300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87365997,12.08322203,321.11800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87385502,12.08289597,329.52400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87418199,12.082829,335.35100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.874629,12.08296303,330.11500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87572301,12.08245399,341.29100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87627001,12.08210296,344.82300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87669296,12.08194496,344.60300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87712002,12.08161396,345.89600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87729202,12.08126997,342.94900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87724902,12.08064803,352.44300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87729202,12.08034804,357.04900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87774204,12.080412,355.67600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87787104,12.08049799,352.96300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87804303,12.08064803,348.27700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87842902,12.08049799,357.77000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87943703,12.08058399,367.56600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87993097,12.08006901,373.13000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87953401,12.08015199,380.51500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.878727,12.08004101,388.64000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87849297,12.07948898,404.69600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87769099,12.07911699,398.46800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87753802,12.07861802,411.16300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.877146,12.07816799,416.53500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87692397,12.07775803,425.62100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87646598,12.07748101,428.81700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87609701,12.07701196,427.48000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87584798,12.07644601,432.48300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87575402,12.07592298,442.79200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87544598,12.07584101,443.16300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87488096,12.07526802,461.70200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87456597,12.07514296,472.51300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87449103,12.07541797,472.71500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87457896,12.07571897,465.40600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87491197,12.07705404,451.33400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87476102,12.07730399,467.74200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87471098,12.07765502,475.68400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87477996,12.07833898,466.07500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87440302,12.07895698,461.93000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87422399,12.07896402,459.26800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87391402,12.07823899,463.02100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87355302,12.078011,452.33700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87323802,12.07670803,462.25800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87316301,12.07628399,468.13100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87298497,12.07617201,465.50000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87242104,12.07637804,439.40700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87225499,12.07584,451.10300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87186297,12.07547698,455.90800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87175099,12.075825,445.65400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87156198,12.07607,449.05500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.871537,12.07642104,446.84400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87147799,12.07672999,453.14400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87167002,12.07766499,436.13200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87147699,12.07948202,447.45500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87130499,12.07953198,448.97000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87096603,12.07876998,463.40100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.87044702,12.07852397,465.76400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.870114,12.07878096,457.21800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86974696,12.07941304,449.67000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86975501,12.07894902,451.67900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86967597,12.07855398,460.68500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86912997,12.07798602,460.46000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86908504,12.07759299,470.69800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86858196,12.076818,476.30500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86854701,12.07653201,478.69700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86827703,12.07624602,477.94700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86806999,12.075566,486.09300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86729802,12.07473099,498.26400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86711798,12.073539,509.00800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86692997,12.07296702,511.68700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86668698,12.07237098,516.94600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86675001,12.07207401,523.00100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86654298,12.07188299,523.70100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86650702,12.07165601,526.49600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86629102,12.07171602,530.06000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86624701,12.07220502,531.66100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86621097,12.073683,527.60800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86596999,12.07439203,533.04600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86585801,12.07476502,534.80400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86554604,12.07485404,545.42600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.865683,12.07504196,539.33000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86564503,12.07566298,538.94600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86530397,12.075797,552.99900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.865296,12.07600898,552.66300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86558602,12.07636002,543.78200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86553598,12.07696301,547.77600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86523398,12.07742603,560.96300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86461003,12.07800899,573.23000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86415204,12.07969802,576.79500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86397602,12.08004998,581.17700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86370897,12.08024,584.64800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86349398,12.07951102,585.23800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86343002,12.07775099,596.63700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86327999,12.07678598,605.03700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86317303,12.07644199,606.49600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86282904,12.07599197,611.56800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86267901,12.07560497,616.30400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86261497,12.07513299,621.77900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86246401,12.07476896,627.41800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86248597,12.07440401,632.71900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86231397,12.073352,646.49000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86216402,12.07307297,651.39100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86194903,12.07251499,658.84300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86179899,12.07234399,663.63500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.861456,12.072215,671.91600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86119801,12.07219404,674.88200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86074798,12.07195801,679.56500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86074798,12.07135703,679.02400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86081596,12.07081103,676.61000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86113397,12.07017702,681.21500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.861327,12.06981199,690.75200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.861456,12.06963999,696.65100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.861585,12.06912501,709.87200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86246401,12.06839603,740.93300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86282904,12.06816,741.61000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86323699,12.06757997,739.73300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86306499,12.06725802,755.74900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86300104,12.06657196,765.78900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86304404,12.06614298,768.21700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86300104,12.06592798,771.20600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86297899,12.065456,774.90600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.862894,12.06498401,789.81500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86269996,12.06455503,803.04700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86271597,12.06430198,805.71800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86257197,12.06392001,812.96200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86245504,12.06296599,818.56100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86232998,12.06214397,828.77600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.862348,12.06169101,830.14500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86249997,12.06133302,834.40100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86280599,12.06101099,841.51500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86309299,12.06048603,852.66400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86326398,12.06010499,858.67100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86300297,12.05965203,856.59100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86316499,12.05900797,858.67100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86322802,12.058698,860.99600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86338702,12.05805302,876.96500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86310799,12.05781698,867.95800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86293599,12.05771003,866.58800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86214298,12.05740904,853.11400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86248597,12.05618603,876.80400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86210501,12.05552604,864.25900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86160604,12.05513503,859.02200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86134896,12.05494199,854.18600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86115601,12.05492003,852.85800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86066198,12.05487703,855.27000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.860276,12.05436196,840.73500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85973897,12.05410497,835.07100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85926698,12.05356803,824.47400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85860196,12.05352503,817.52100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85834497,12.053161,816.15200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85834497,12.05234502,818.98000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85812998,12.05148697,828.94600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85798003,12.05122897,835.12200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85789403,12.05092899,840.40000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.857529,12.0505,855.53200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85669198,12.04992098,871.86300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85643499,12.04959903,872.84300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85611304,12.04893401,876.55900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85607004,12.04873997,876.48000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85634899,12.047925,880.76700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85647799,12.04725998,884.33200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85637003,12.04668003,889.73300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85574801,12.04605801,905.95200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85551198,12.04610101,908.18000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85506203,12.04577898,915.46500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85482499,12.04530699,928.19500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85435301,12.04477097,940.88900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85404497,12.04429697,952.73200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85390298,12.04395499,958.43800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85385999,12.04354797,963.53300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85373099,12.04311797,975.50600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85361699,12.04304396,984.70200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85347299,12.04304396,992.08600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85308701,12.04211399,1012.01900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85297,12.041929,1014.67800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.852799,12.042072,1021.23100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85255098,12.04183102,1030.38900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85244403,12.04159498,1033.09600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85222904,12.04150898,1038.66800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85214304,12.04129499,1038.79700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85218604,12.04042596,1035.68200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85235996,12.03940102,1032.94100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85253003,12.03895904,1030.29700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85278199,12.03869501,1024.27200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85299698,12.03868101,1022.67300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85340996,12.03881202,1019.80200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85407498,12.03766697,1011.79000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85415603,12.037154,1007.87900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85486498,12.03585497,1004.11600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85511702,12.03527,999.94400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85509003,12.03477002,995.80700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.854955,12.03441203,994.11700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85450598,12.034063,989.90000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85383903,12.03409997,992.52300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85319899,12.03397801,982.27100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85237899,12.03397801,981.42300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85240003,12.033774,978.35300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85261502,12.03363402,969.90700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85335498,12.03322498,960.63200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85378203,12.03307704,959.52500000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.854553,12.032796,958.05300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85558004,12.03264202,950.54400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85560904,12.03246097,943.98700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85533503,12.031934,939.06300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85524501,12.03126798,928.53600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85553402,12.030999,926.30800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85608597,12.03104996,919.01200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85678703,12.03139002,918.13900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.856969,12.03192403,918.82300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85714301,12.03230398,917.85600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85730604,12.03220499,917.24600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85727402,12.03160903,915.78300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.856911,12.03081301,907.94900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85677999,12.029978,901.45200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.856796,12.02908298,891.62700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85673498,12.02871996,890.19600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85626702,12.02821503,887.14800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85601103,12.02825099,886.68700000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85563301,12.02834001,885.33400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85539102,12.028555,885.41100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85536403,12.02785797,879.23900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85541801,12.02732102,875.08000000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85559303,12.02655198,870.07900000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85572798,12.02546099,865.04300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85684604,12.02585503,854.84200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85808597,12.02558597,840.42600000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85884001,12.02417303,817.34400000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85896197,12.02403003,816.47800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85917696,12.02433396,816.46200000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85933898,12.02542503,812.02800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85948701,12.025908,809.88800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.85986797,12.02614504,809.59100000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86010601,12.02601202,807.16800000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86128828,12.02508657,789.82300000
pp,"Cammino di San Vicinio","Quarto - Acquapartita",319,,43.86291873,12.02381722,759.98000000
pt,"Cammino di San Vicinio","Quarto - Acquapartita",,Quarto,43.89185096,12.08676204,
