tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22216827,12.04050492,34.21484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22213793,12.04047918,34.41406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22216827,12.04050492,34.21484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22237396,12.04002857,36.87890625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22239542,12.03992128,37.59375000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22250271,12.03942776,39.78515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22258854,12.0389986,40.88671875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22261,12.03876257,41.39843750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22267437,12.03852654,41.60546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22273874,12.03831196,40.41406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2227602,12.03824759,40.04296875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2229104,12.03796864,39.04687500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22321081,12.03762531,37.69140625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2233181,12.03753948,36.70703125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22342539,12.03747511,35.88281250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22361851,12.03728199,35.84765625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22391891,12.03768969,35.24609375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22398329,12.03777552,34.68750000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22404003,12.03786998,34.10937500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22398329,12.03777552,34.68750000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22391891,12.03768969,35.24609375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22361851,12.03728199,35.84765625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22366142,12.0371747,36.17187500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22374725,12.03676701,35.75390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22385454,12.03640223,35.48437500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22398329,12.03601599,35.00781250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22400475,12.03597307,35.07421875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22363997,12.03571558,35.75390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22321081,12.03545809,36.19140625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22308207,12.03537226,36.04296875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22293186,12.03517914,35.02734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22269583,12.03483582,32.75390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22233105,12.03442812,31.43359375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22215939,12.03419209,30.77734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22211647,12.0340848,30.47265625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22199066,12.03385832,30.01562500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22190189,12.03369856,30.36718750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22162294,12.03333378,31.94921875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22136545,12.03307629,32.40234375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22065735,12.03238964,33.12890625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22063589,12.03228235,33.23437500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22059298,12.03228235,33.15625000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22055006,12.03219652,33.10546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22055006,12.03211069,33.13671875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22050714,12.03198195,32.98437500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22046423,12.03135967,31.57031250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22050714,12.0312953,31.55468750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22050714,12.03110218,30.51562500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22048569,12.03097343,28.90234375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22047353,12.03092474,28.26171875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22055006,12.0308876,28.24609375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22047353,12.03092474,28.26171875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22046423,12.0308876,27.77343750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.22042131,12.03080177,26.55078125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2202282,12.03056574,23.88671875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21979904,12.03043699,24.46484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21874762,12.02990055,24.41796875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2185545,12.02985764,24.32421875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21844721,12.02987909,24.37109375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21838284,12.02985764,24.58593750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21833992,12.02979326,24.64062500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21831846,12.02972889,24.54296875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21806097,12.02955723,24.49218750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21780348,12.02942848,23.80078125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21728849,12.02919245,23.15625000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21705246,12.02910662,23.87109375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2163229,12.02893496,25.00390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21570063,12.02839851,25.23828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21544313,12.02829123,26.66406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21494961,12.02816248,27.13281250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21445608,12.02807665,26.50390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21372652,12.02805519,25.96484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21303988,12.02807665,24.10546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21280384,12.02796936,23.88671875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21267509,12.02786207,23.46875000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21269655,12.02781916,23.37500000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2128253,12.02773333,23.28906250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21284676,12.02743292,23.80468750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21276093,12.02717543,23.85546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21284676,12.02743292,23.80468750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21276093,12.02717543,23.85546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21278238,12.02702522,24.23046875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21301339,12.02660722,25.39453125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21278238,12.02702522,24.23046875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21317097,12.02632206,26.54687500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21323299,12.02620983,27.08593750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21321154,12.02614546,26.89843750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21307114,12.02605619,25.68359375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21321154,12.02614546,26.89843750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21255758,12.02572938,23.16796875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21321154,12.02614546,26.89843750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2122674,12.02554464,23.99218750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21203136,12.02535152,24.41406250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21183825,12.02517986,24.59375000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2117095,12.0250082,24.71484375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21093702,12.02363491,26.97656250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21065807,12.02307701,25.94531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21061516,12.02290535,25.49218750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21061516,12.02256203,25.17578125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21070099,12.02183247,27.03515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21067953,12.02148914,28.33203125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21055079,12.02071667,28.08203125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2104435,12.02033043,26.94140625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.21001434,12.01936483,25.93359375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20975685,12.01861382,24.75390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20960665,12.01827049,25.06640625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20949936,12.01809883,25.36328125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20896292,12.01685429,25.32031250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20855522,12.01567411,25.87890625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20844793,12.0152235,25.72656250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20836504,12.01466669,25.62890625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20829773,12.01421499,26.53515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20812607,12.01376438,27.00000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20808315,12.0135498,27.00000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20808315,12.01337814,26.89453125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2080617,12.01320648,26.73046875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20797586,12.01299191,26.58984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20722485,12.01159716,26.07031250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20701027,12.01131821,26.81250000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20679569,12.01129675,26.64062500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2066884,12.01121092,26.97265625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20660257,12.01112509,27.23437500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20625925,12.01054573,27.58593750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20576572,12.00981617,26.00390625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20475721,12.00842142,27.54687500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20424223,12.00794935,28.66796875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20398474,12.00775623,28.90234375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20379162,12.0076704,28.60156250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2034483,12.00760603,28.51953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20323372,12.00754166,28.85546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20306206,12.00737,28.72265625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20286894,12.0069623,28.00000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20282602,12.00664043,28.00000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20306206,12.00616837,27.12500000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20370579,12.00509548,29.51953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20428514,12.00423717,30.29687500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20443535,12.00395823,31.26953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20454163,12.00377223,31.85156250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20443535,12.00395823,31.26953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20469284,12.00350761,32.74218750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20501471,12.00309992,35.52734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20516491,12.00297117,36.73828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20525074,12.00284243,37.46875000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20533657,12.00269222,37.90234375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20529366,12.00254202,36.79296875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20520782,12.0024991,35.39843750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20510054,12.0024991,33.86718750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20503616,12.00241327,32.41015625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20495033,12.00215578,31.60937500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20488596,12.00097561,30.02734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20477867,11.99988127,32.19531250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20460701,11.999259,33.20703125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20434952,11.99863672,33.14062500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20407057,11.99835777,32.03125000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20383453,11.99820757,32.49218750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2030406,11.99790716,29.53906250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20286894,11.99779987,29.07421875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2017746,11.99762821,30.99218750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20286894,11.99779987,29.07421875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2017746,11.99762821,30.99218750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20078754,11.99737072,35.10546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20044917,11.99740685,34.67968750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20018673,11.99743509,35.49218750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19999361,11.99743509,36.22265625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19988632,11.99722052,34.83984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19986486,11.99707031,34.34375000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19986486,11.99707031,34.34375000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20015513,11.99555193,33.91015625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20014381,11.99571848,33.71875000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20020819,11.99477434,33.57031250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20042276,11.99368,35.61328125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20048714,11.99307919,35.61328125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.2006588,11.99262857,34.48828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20076609,11.99237108,34.75000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20093775,11.99202776,36.55468750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20140982,11.99140549,41.82812500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20254707,11.9900322,42.00000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20216084,11.98953867,43.07812500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20207987,11.98943742,43.76562500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20216084,11.98953867,43.07812500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20173168,11.98900223,46.95703125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20160294,11.98878765,47.11718750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20156002,11.98848724,47.08593750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20156002,11.98818684,47.08593750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20160294,11.98786497,46.83593750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20156002,11.98760748,46.09375000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20147419,11.9873929,45.55078125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20108795,11.98692083,45.22265625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20061588,11.98619127,47.50000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20057297,11.98593378,47.41015625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20059443,11.98548317,47.71875000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20059443,11.98522568,48.03515625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20053005,11.98490381,48.16015625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20005798,11.98417425,46.29296875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19943571,11.9831872,48.97265625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19934988,11.98299408,48.77343750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19932842,11.98280096,48.33984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19941425,11.98252201,47.92187500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19958591,11.98232889,47.87500000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20132399,11.98117018,49.84765625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20143127,11.98104143,49.60546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20132399,11.98082685,50.56250000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20130253,11.98067665,50.97265625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20132399,11.98052645,50.63671875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20160294,11.98005438,49.88281250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20143127,11.97986126,49.46093750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20138836,11.97979689,49.27734375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20128107,11.97975397,48.97656250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20110941,11.97981834,48.81640625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20096373,11.9799056,48.88671875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20110941,11.97981834,48.81640625
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20057297,11.98014021,48.63281250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20044422,11.98011875,48.06250000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.20031548,11.98005438,47.28906250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19965029,11.97943211,43.82812500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19950008,11.97938919,43.17968750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19812679,11.9798398,40.02343750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19791222,11.9798398,39.58984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19780493,11.97981834,39.45312500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19728994,11.97936773,38.26562500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19713974,11.97926044,37.08593750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19696808,11.97908878,38.26171875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19690371,11.97887421,38.87109375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19662476,11.97850943,40.27343750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19610977,11.97833776,40.23046875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19580936,11.97833776,40.86328125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19510126,11.97846651,38.68750000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19505835,11.97846651,38.61718750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19488668,11.97848797,38.38281250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19432878,11.97831631,39.08984375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19402838,11.9781661,39.49218750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19379234,11.97793007,39.08593750
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19351339,11.97769403,39.90234375
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19338465,11.97756529,40.57812500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19323444,11.97732925,41.81250000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19308424,11.97711468,41.98828125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19263363,11.97632074,41.88671875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19250488,11.97614908,41.78125000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.1921401,11.97580576,41.50000000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19190407,11.97546244,40.98437500
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19179678,11.97535515,41.35546875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19171095,11.97520494,42.29296875
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19173241,11.97494745,43.60156250
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19179678,11.9745183,43.87500000
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19186115,11.97421789,42.01953125
pp,"Cammino di Sant'Antonio","Forlì - Dovadola",336,,44.19192553,11.97402477,41.11718750
