tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di San Cristoforo Martire",,"piazzetta Francesco Manzi, 1",Longiano,FC,,,,44.07373681,12.32639313
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di San Giovanni in Galilea",,"via G. Matteotti",Borghi,FC,,,,43.99993434,12.35088429
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di San Lorenzo in Scanno",,"via Felloniche, 615",Longiano,FC,,,,44.06062237,12.34551836
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di San Martino di Verrucchio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2013,rimini,chiesa_di_san_martino_di_verrucchio_mibac,w,2313,anna_pazzaglia.jpg","Via Guglielmo Marconi 1, Verucchio",Rimini,RN,,,,43.982568,12.421068
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di Sant'Agostino e Convento",,,Verucchio,RN,,,,43.98501297,12.41915535
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di Santa Croce",,"piazza Santa Croce",Borghi,FC,,,,44.03197277,12.35498396
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa di Santa Maria Assunta di Cento e pertinenze",,"via Provinciale Cento, 15",Roncofreddo,FC,,,,44.05599081,12.32910228
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa e canonica di Casale",,"via Chiesa di Casale, 2080",Cesena,FC,,,,44.07311564,12.27929439
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa e canonica di S. Andrea di Bagnolo",,"via Roma, 121",Borghi,FC,,,,44.03360076,12.34637364
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa e convento del SS. Crocefisso e pertinenze",,"via Decio Raggi, 2",Longiano,FC,,,,44.07500986,12.32851219
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa Parrocchiale ""Sant'Agata""","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,chiesa_parrocchiale_sant_agata_,w,3933,giovanni1984.jpg","via Vittorio Veneto, 13",Montiano,FC,,,,44.08369256,12.30365881
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Chiesa S. Lorenzo Martire",,"Via S. Giovanni 5","Sogliano al Rubicone",FC,,,,44.00525595,12.30247281
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Cisterna di origine Malatestiana con sovrastante loggetta settecentesca",,"Via Castello",Borghi,FC,,,,44.031999,12.35519854
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Convento di San Francesco",,"via Convento, 150",Verucchio,RN,,,,43.99846562,12.43350166
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Ex chiesa di San Francesco",,"Piazza Garibaldi",Montiano,FC,,,,44.0823494,12.30484127
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Ex convento di S. Girolamo",,"piazza san Girolamo",Longiano,FC,,,,44.07462131,12.32655674
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Fondazione Tito Balestra",,"piazza Malatestiana, 1",Longiano,FC,,,,44.07260932,12.32495926
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Fontana Malatestiana",,"via Fontana",Roncofreddo,FC,,,,44.04173964,12.31339808
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","La celletta dedicata alla Vergine con la statuetta in maiolica della fine del XV - inizio XVI",,"via Camerano interna, 9-11","Poggio Torriana",RN,,,,44.04138631,12.40961982
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Museo della Ghisa","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,museo_della_ghisa,w,16119,mantovaniraffaella.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,museo_della_ghisa,w,16120,werther_vincenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,museo_della_ghisa,w,16121,werther_vincenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,museo_della_ghisa,w,16122,werther_vincenzi.jpg","Via Santa Maria",Longiano,FC,,,,44.07156899,12.32326477
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Museo di Arte Sacra",,"via Borgo Fausto angolo vicolo S. Giuseppe",Longiano,FC,,,,44.07306601,12.32505942
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Oratorio della Madonna del Castello","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,oratorio_della_madonna_del_castello,w,3931,giovanni1984.jpg","Piazza Castello",Montiano,FC,,,,44.062209,12.293505
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Oratorio di San Francesco di Paola",,"piazza Garibaldi","Sogliano al Rubicone",FC,,,,44.00443387,12.30016046
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Oratorio di San Rocco in Casale",,"via Chiesa di Casale, 2380",Cesena,FC,,,,44.07391776,12.27739948
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Palazzo Cattoli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,palazzo_cattoli_mibac,w,3935,giovanni1984.jpg","via Roma, 30",Montiano,FC,,,,44.08417279,12.3051727
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Palazzo comunale",,"piazza Malatesta",Verucchio,RN,,,,43.98363132,12.42139458
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Palazzo Tosi",,"via Collina, 1331","Poggio Torriana",RN,,,,44.02431559,12.40719789
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Piazza Malatesta","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,verucchio,piazza_malatesta,d,37460,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,verucchio,piazza_malatesta,d,37461,paritani.jpg","piazza Malatesta",Verucchio,RN,,,,43.98353868,12.42137312
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Pieve di San Martino di Raffaneto",,"localitÃ  Raffaneto",Verucchio,RN,,,,43.99049769,12.41913616
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Pieve e canonica di Santa Paola e pertinenze",,"via Curiel, 325",Roncofreddo,FC,,,,44.03825684,12.29593818
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo",Pinacoteca,,"via S. Agostino, snc",Verucchio,RN,,,,43.98400432,12.42039719
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Resti del Torrione Malatestiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,borghi,resti_del_torrione_malatestiano_mibac,w,494,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_del_torrione_malatestiano,w,22529,marco_musmeci.jpg","Piazzale della Rocca - loc. S. Giovanni in Galilea",Borghi,FC,,,,44.00013905,12.34901251
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Resti dell'antica Pieve di S. Giovanni in Galilea","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_dellantica_pieve_di_s_giovanni_in_galilea,w,22509,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_dellantica_pieve_di_s_giovanni_in_galilea,w,22510,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_dellantica_pieve_di_s_giovanni_in_galilea,w,22511,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_dellantica_pieve_di_s_giovanni_in_galilea,w,22512,marco_musmeci.jpg","Via la Pieve - loc. S. Giovanni in Galilea",Borghi,FC,,,,44.004021,12.346654
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Resti della Rocca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,borghi,resti_della_rocca_malatestiana_mibac,w,495,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_della_rocca_malatestiana,w,22530,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_della_rocca_malatestiana,w,22531,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_della_rocca_malatestiana,w,22532,marco_musmeci.jpg","Piazzale della Rocca - loc. S. Giovanni in Galilea",Borghi,FC,,,,44.00013905,12.34901251
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Rocca di Passerello poi Convento delle Monache Benedettine",,"via delle Monache, 7",Verucchio,RN,,,,43.98218584,12.42301321
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Rocca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2012,montiano,rocca_malatestiana_mibac,w,3934,giovanni1984.jpg","Via V. Veneto",Montiano,FC,,,,44.083935,12.304258
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Rocca Malatestiana",,"via Rocca",Verucchio,RN,,,,43.98437474,12.42111412
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Santuario della Madonna di Saiano e Torre",,"via Saiano, 14","Poggio Torriana",RN,,,,43.96232406,12.38447484
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Sede Museo e Biblioteca Renzi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,sede_museo_e_biblioteca_renzi,w,22519,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,sede_museo_e_biblioteca_renzi,w,22520,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,sede_museo_e_biblioteca_renzi,w,22521,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,sede_museo_e_biblioteca_renzi,w,22522,marco_musmeci.jpg","Via Matteotti 27 - loc. S. Giovanni in Galilea",Borghi,FC,,,,43.99977835,12.35043203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Teatro Petrella","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,teatro_petrella_mibac,w,496,luca_fabiani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,longiano,teatro_petrella_mibac,w,497,luca_fabiani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,teatro_petrella,w,16094,ragazzini_simone.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,longiano,teatro_petrella,w,16095,ragazzini_simone.jpg","Via IV Novembre",Longiano,FC,,,,44.07463697,12.32691125
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Torre campanaria",,"via Rocca, 31",Verucchio,RN,,,,43.98493417,12.42016573
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Torre di Torriana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,torre_di_torriana,d,37471,riccardo_gallini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,torre_di_torriana,d,37472,riccardo_gallini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,torre_di_torriana,d,37473,riccardo_gallini.jpg","via Castello","Poggio Torriana",RN,,,,43.98271649,12.38366384
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Museo Civico Archeologico Villanoviano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,verucchio,museo_civico_archeologico_villanoviano,d,37305,paritani.jpg","Via Sant' Agostino, 14",Verucchio,RN,,,,43.9851503,12.418939
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Museo Mulino Sapignoli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,museo_mulino_sapignoli,d,37318,autore_sconosciuto.jpg","Via Santarcangiolese, 4631","Poggio Torriana",RN,,,,44.0222914,12.41231185
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Museo/Laboratorio della Tessitura Filo di Penelope....Filo del mondo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,museo_laboratorio_della_tessitura_filo_di_penelope_filo_del_mond,d,37389,autore_sconosciuto.jpg","Via Vicinale Scanzano, 4 c/o Osservatorio Naturalistico Valmarecchia","Poggio Torriana",RN,,,,43.9727183,12.3638353
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","San Giovanni in Galilea - Roncofreddo","Osservatorio Naturalistico Valmarecchia",,"Via Vicinale Scanzano 4","Poggio Torriana",RN,,,,43.97275188,12.36398913
