tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03841835,12.29550529,265.86200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0385134,12.29550035,267.19500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03860333,12.29554033,268.77800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03874792,12.29567846,269.00000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03885672,12.29571199,269.00000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03908001,12.29566866,267.90400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03917003,12.29561032,267.14400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0392417,12.295512,264.98000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0392567,12.29538702,262.75600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03920172,12.29510531,259.91600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03920172,12.29496533,258.12100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03925838,12.29486533,256.22500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03936005,12.29487204,254.83300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04009665,12.29553865,251.59100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04020503,12.29560864,251.79100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04029497,12.29561862,250.96300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04035666,12.29549364,247.81100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04031835,12.29533866,244.87700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03946005,12.29315207,238.52600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03944002,12.29299206,237.88300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03947832,12.29267707,236.15000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03957505,12.29237373,234.11900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03987168,12.29180711,230.38600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03993002,12.2915238,229.37100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03987001,12.29112047,228.45300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03970002,12.29073549,225.88700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0392267,12.28985715,222.81100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03904171,12.28946546,220.13600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03900173,12.28930553,218.57800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03900499,12.28915382,216.67300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03912335,12.28830557,213.45200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0391267,12.28799553,213.10300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03910499,12.28783225,212.81900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03905839,12.28767886,213.38700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03870006,12.28698224,216.26700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03865337,12.28683388,216.75600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03863049,12.28652383,217.88700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03869989,12.28624044,219.47400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03870341,12.28610231,220.73400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03840502,12.28571733,228.65300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03838339,12.28558732,230.03000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03842337,12.28546897,230.74000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03880006,12.28490562,235.20900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03883006,12.28477729,237.48800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03875505,12.28468727,240.20000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03835339,12.28470563,243.21400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03826336,12.2846623,244.74400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03831173,12.28455065,246.81400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03840334,12.28449063,247.49800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0386517,12.28424236,250.82000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03871339,12.28413901,252.08800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03874666,12.28401563,254.04500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.038675,12.28393399,256.91300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03849001,12.28403566,256.90700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03829002,12.28406567,257.85700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03775835,12.28390734,266.80200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0376851,12.28383064,269.11900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03771837,12.2837107,271.21600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03782172,12.28367239,271.20200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03820838,12.28363065,268.47800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03830335,12.28355404,269.83700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0382984,12.28342898,273.41400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03810838,12.28341565,274.67900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03806672,12.28328574,278.15900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03815004,12.28319404,280.17000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03859336,12.28285407,284.80100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03881171,12.28260403,285.79500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03885169,12.28247403,287.95000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03877835,12.28239407,290.33000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03846009,12.28236574,294.32900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03838339,12.28227739,296.62900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03844173,12.28215736,297.85400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03865002,12.28211235,296.80800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03874675,12.28204069,297.92900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03876167,12.28190406,300.71500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03866502,12.28185738,301.75900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03855673,12.28184572,302.45400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03845841,12.28179744,303.98400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03839672,12.2816941,306.25600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03836839,12.28156409,308.44400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03835506,12.28129738,312.34400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03830008,12.28119579,313.90000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03821005,12.28116905,314.60900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0378317,12.28121406,315.32300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0377467,12.28116578,316.23500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03772843,12.28103913,317.51800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0378384,12.28063915,320.18000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03822958,12.27984664,324.04700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.03925628,12.27922998,329.82500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0403212,12.2783933,333.86100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04042623,12.27833999,335.39100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04065288,12.27832667,335.98300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04130289,12.27846832,339.38700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04160623,12.27846329,341.60200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04234619,12.27829666,347.20700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04282781,12.27805995,348.23600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04302621,12.27799332,347.57400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04355452,12.27795166,352.35400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04366114,12.27798334,353.34700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0440478,12.27821996,354.69100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04431283,12.27865163,357.85900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04448617,12.27881332,358.03400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04467451,12.27891658,358.28900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04479278,12.27892991,357.60200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04498154,12.27887526,356.03200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04511188,12.27879438,354.52200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0452252,12.27855105,354.44400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04528354,12.27825936,357.34500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04527524,12.27741773,358.64500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04537155,12.27709981,358.50300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04549778,12.27700811,358.13700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04595527,12.27699185,363.09500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04607404,12.27696461,363.90000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04625651,12.27680854,361.84400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04649297,12.27650628,359.78000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04660763,12.27625399,359.26800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04663915,12.27613631,358.67800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04664133,12.27585468,354.67600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04681207,12.27529971,351.78300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04685515,12.27461608,355.10700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04674686,12.27406447,349.57400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04674518,12.27392114,348.49300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04681517,12.27363045,347.85400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04693847,12.27336366,346.38700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0469072,12.27323458,345.11600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04681022,12.27317448,344.44300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04661685,12.27311287,342.92400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04652851,12.27305621,341.01600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0464519,12.27295454,339.27800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04640689,12.27282789,338.33600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04635517,12.2725595,335.85300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0462602,12.27178451,331.21300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04618686,12.27085621,327.63500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04603138,12.27012673,320.16400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04606155,12.26915276,331.19000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04575293,12.2666516,358.48800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04570574,12.2664889,358.31800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04496159,12.26649343,360.66200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04485087,12.26659158,360.18700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04488582,12.26680138,360.47200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04484324,12.26668948,360.56800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0448616,12.26656451,360.08700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04493821,12.26649284,360.37200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04512823,12.26644951,360.75500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04565821,12.26642612,358.62400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04574153,12.26650282,357.60500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04576986,12.26664112,357.88000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04580993,12.26721109,349.95500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04601319,12.26859611,332.62400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0460649,12.26928938,330.43200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04607655,12.26983773,323.16100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04605987,12.26996941,321.09200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04607991,12.270101,320.69400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04613154,12.270216,320.82000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04621989,12.27059101,325.35500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04627655,12.27074431,327.16800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04646154,12.27076267,327.84900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04664988,12.27074431,327.11600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04693989,12.2707677,323.41500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04710158,12.27088932,320.82900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04721817,12.27110264,320.96500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04727986,12.27134764,322.74600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04731322,12.27160262,324.68800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04735991,12.27172265,324.63800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04743819,12.27178928,323.34900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04765151,12.27186766,320.65500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04793482,12.27191593,319.61400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04813649,12.27183262,317.18800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04851988,12.27145929,309.20000000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04869984,12.271366,306.93500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0488865,12.27133096,305.54300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04927484,12.27139265,302.81900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0494548,12.27133599,300.57400000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.04961984,12.27118596,294.80700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0501981,12.27048263,278.51800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05024479,12.27059101,276.82200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05018813,12.27084431,277.50300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05017983,12.27097431,276.80600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05021814,12.27110096,274.79100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05033817,12.27130598,271.84800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05021864,12.2710878,274.87100000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05017891,12.27093676,277.10300000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05028511,12.27044483,276.57600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05057479,12.27007099,270.69700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05079481,12.2698327,264.94200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05112145,12.26935099,258.27800000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05133477,12.26907933,255.99600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0519464,12.26869603,242.89700000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0524898,12.26842102,238.98600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05258644,12.26841104,238.60200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.0528664,12.26829437,237.12600000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05310478,12.26808105,234.67200000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05336311,12.267901,232.90500000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05371976,12.26771937,231.87900000
pp,"Cammino di San Vicinio","Roncofreddo - Montiano",330,,44.05417138,12.26788768,225.32200000
