tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.202032,10.784374,600.80900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201887,10.78442,603.49400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201843,10.784583,607.07200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.20182,10.784822,609.95700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201783,10.784918,613.38600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201766,10.784937,614.91600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201735,10.784912,617.21800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201718,10.784848,617.88200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201698,10.784819,619.05400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201669,10.784833,621.41900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201628,10.784967,626.84900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201607,10.784982,628.88200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201565,10.784965,632.23400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201415,10.784743,641.20500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201366,10.784765,645.26600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201347,10.784867,648.39900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201341,10.785022,651.88200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201432,10.785904,663.91900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201404,10.785913,666.12100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201339,10.785872,669.11500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201318,10.785886,669.99700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201303,10.785944,670.80000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201301,10.786071,671.33600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201357,10.786703,674.67000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201368,10.786966,677.06300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.20136,10.787013,677.76700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201336,10.787035,678.99900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201284,10.787038,681.33200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201263,10.787088,682.70600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201266,10.787121,682.86100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201321,10.787294,681.95200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201359,10.787501,682.41000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201368,10.787954,686.27400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201347,10.788253,687.96000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.20131,10.788481,689.54100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201289,10.788568,690.37100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201202,10.788788,692.58000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.201089,10.788901,695.26000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.200838,10.788951,699.78100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.20015,10.788969,703.86200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.199899,10.788961,705.88700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.199619,10.788974,709.00300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.199279,10.789201,710.61700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.199042,10.789112,715.77900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.198993,10.78905,717.60100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.198879,10.788897,721.89200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.198754,10.788751,724.21600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.198655,10.788772,724.45900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.19861,10.788758,724.89500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.198436,10.788851,724.89200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.198321,10.788836,726.04100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.198148,10.788732,729.15800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.198003,10.788682,731.15100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.197928,10.78869,731.62900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.197845,10.78876,731.24200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.197814,10.78893,729.14600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.197807,10.789183,726.51400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.197766,10.789431,726.22000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.19768,10.789679,727.40800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.197569,10.789879,728.01800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.197432,10.790063,727.05500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.197268,10.790281,722.93400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.197023,10.790669,718.46600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.196967,10.790736,718.18200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.196707,10.791156,716.24800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.196431,10.791545,712.68600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.195994,10.792083,707.68900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.195894,10.792171,708.49500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.19562,10.792331,712.07200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.195563,10.792335,712.89300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.195451,10.792424,713.85600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.195283,10.792462,715.09700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.195085,10.792486,715.01500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.194617,10.792625,712.65900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.194246,10.792813,712.42900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.194006,10.792988,715.31400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.193873,10.793076,717.11000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.193758,10.793097,717.87200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.193498,10.79312,719.08100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.193315,10.793135,719.56000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.193104,10.793166,720.85600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.19294,10.79321,721.90500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.192807,10.793267,722.48100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.192688,10.793288,722.32500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.192527,10.793137,725.13200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.192436,10.793048,726.83700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.192329,10.793023,726.76300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.191982,10.793025,729.41500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.191868,10.793084,729.22500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.191854,10.793366,720.83100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.191815,10.793468,718.34500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.191765,10.793479,718.12900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.191519,10.793485,719.63200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.191324,10.793517,721.21100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.191064,10.793633,719.43700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.190891,10.793665,717.27400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.190649,10.793683,714.95100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.190467,10.793717,712.67900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.190353,10.793797,710.34700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.190321,10.793815,710.14900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.190271,10.79379,711.08000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.190237,10.793713,712.54500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.190237,10.793568,715.78400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.190231,10.793499,717.25300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.190231,10.793495,717.34000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.190214,10.793465,717.92600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.190186,10.793447,718.21400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.19015,10.793473,717.52300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.190019,10.793512,716.20900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189793,10.793548,715.12600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189659,10.79358,713.98300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189573,10.793597,713.43000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189494,10.793638,712.22600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189416,10.79368,710.81100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189408,10.793685,710.61000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.18937,10.793692,710.13400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189346,10.793696,709.84600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189266,10.793677,709.81800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.18914,10.793667,709.19800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189092,10.793695,708.04600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189056,10.793717,707.15400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188984,10.793774,704.99400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188977,10.79378,704.77000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188923,10.793855,702.22200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188859,10.793975,696.85000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188829,10.79408,691.88200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188835,10.794192,686.96500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188847,10.794291,682.19800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188901,10.794366,679.17200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188928,10.794426,676.63400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188941,10.794515,672.68400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188938,10.794568,670.18000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188909,10.794627,666.86600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188891,10.794679,664.06700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188897,10.794735,661.80600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188947,10.79478,661.54800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189036,10.794839,661.59200000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189047,10.794895,660.08500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189027,10.794974,657.28100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189045,10.795043,655.24300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189084,10.795101,653.72900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189118,10.795178,651.30000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189127,10.795254,648.48900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189119,10.795323,646.16000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189106,10.795371,644.69100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189091,10.795435,642.86000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189104,10.795513,640.65700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189185,10.795663,638.02700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189289,10.795807,636.85000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189362,10.795887,636.87500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189458,10.795928,637.00000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189471,10.795961,637.00000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189462,10.796012,637.00000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189378,10.796029,637.26600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189297,10.796168,639.60400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189198,10.796255,642.86000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.189139,10.796215,643.28700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188921,10.795957,645.88900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188807,10.795851,647.12900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188633,10.795743,651.60700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188541,10.795707,651.38400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188231,10.795757,653.15100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.188021,10.795724,652.24300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.187818,10.795718,655.35400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.187571,10.795781,660.08800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.187357,10.79589,662.05400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.187134,10.79598,662.73900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.187115,10.796018,664.40800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.187127,10.796077,667.33700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.187182,10.796117,669.75300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.187386,10.796136,673.80700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.187445,10.796182,676.51100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.187449,10.79624,678.63700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.187423,10.796375,682.85100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.18737,10.796502,684.82600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.187314,10.796623,686.60400000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.187116,10.79676,686.15000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.186959,10.797049,688.73500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.186886,10.797324,691.75700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.18682,10.797418,692.15900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.18674,10.797467,691.66800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.186688,10.797485,691.14100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.186667,10.797492,690.91800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.186609,10.797451,690.71500000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.186549,10.797446,690.92300000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.186462,10.797499,691.72900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.186387,10.797567,692.49600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.186258,10.797619,693.79900000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.186169,10.797633,694.54100000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.186049,10.79764,694.89700000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.185927,10.797644,694.71800000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.185784,10.797672,694.79000000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.185683,10.797648,694.34600000
pp,"Via Romea Nonantolana","Fanano - Valico della Croce Arcana",114,,44.1856,10.797571,693.14200000
