tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Chiesa parrocchiale di S. Ilario",,"via Chiesa, 4",Felino,PR,,,,44.6534224,10.21037357
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Chiesa Parrocchiale di S. Maria Assunta",,"strada del Castello",Langhirano,PR,,,,44.60780897,10.21688489
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Chiesa parrocchiale di S. Michele Arcangelo",,"Piazza Battisti",Felino,PR,,,,44.68423831,10.26496084
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Chiesa Parrocchiale di San Lorenzo",,"strada del Castello",Langhirano,PR,,,,44.65571992,10.27450084
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana",Cimitero,,"via del Fienile","Lesignano de' Bagni",PR,,,,44.59413289,10.27204848
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Ex Chiostro della Badia dei Santi Pietro e Paolo (ex S. Basilide)",,"strada Comunale Badia Cavana","Lesignano de' Bagni",PR,,,,44.59272838,10.26910893
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","La Rocca di Valle di Castrignano",,"strada Valle",Langhirano,PR,,,,44.59877822,10.21071174
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Oratorio dell'Assunta con sagrestia e portale d'accesso",,"via XX Settembre",Langhirano,PR,,,,44.6154981,10.26682051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Palazzo Comunale",,"piazza Ferrari",Langhirano,PR,,,,44.61446902,10.26641855
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Pieve di San Michele",,"Via della Bassa","Lesignano de' Bagni",PR,,,,44.64526058,10.30069611
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Rocca di Panocchia",,"via Campana Stanislao, 8",Parma,PR,,,,44.67640116,10.30888461
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Villa Ceci già Mussi con annesso padiglione detto ""La Veneziana""",,"via Venturini, 24",Felino,PR,,,,44.67995478,10.22342127
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via di Linari","Torrechiara - San Michele Cavana","Villa Lanfranchi",,,"Lesignano de' Bagni",PR,,,,44.65716666,10.32436342
