tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Chiesa e canonica di San Biagio vescovo e martire in Rontagnano",,"via Rontagnano, 1","Sogliano al Rubicone",FC,,,,43.95569551,12.22893559
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Chiesa e canonica di Santo Stefano di Montegelli",,"via Montegelli, 1","Sogliano al Rubicone",FC,,,,43.97882095,12.24521021
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Chiesa S. Lorenzo Martire",,"Via S. Giovanni 5","Sogliano al Rubicone",FC,,,,44.00525595,12.30247281
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Cisterna di origine Malatestiana con sovrastante loggetta settecentesca",,"Via Castello",Borghi,FC,,,,44.031999,12.35519854
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Complesso parrocchiale di S. Maria Assunta di Secchiano",,"Via del Cipresso",Novafeltria,RN,,,,43.9312925,12.32491247
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Fontana Malatestiana",,"via Fontana",Roncofreddo,FC,,,,44.04173964,12.31339808
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Oratorio di San Francesco di Paola",,"piazza Garibaldi","Sogliano al Rubicone",FC,,,,44.00443387,12.30016046
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Oratorio di San Paolo dell'Uso",,"via dell'Oratorio","Sogliano al Rubicone",FC,,,,43.97808176,12.29572559
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Pieve e canonica di Santa Paola e pertinenze",,"via Curiel, 325",Roncofreddo,FC,,,,44.03825684,12.29593818
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Ponte romanico",,"località Montetiffi","Sogliano al Rubicone",FC,,,,43.94880016,12.27941967
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Resti del Torrione Malatestiano","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,borghi,resti_del_torrione_malatestiano_mibac,w,494,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_del_torrione_malatestiano,w,22529,marco_musmeci.jpg","Piazzale della Rocca - loc. S. Giovanni in Galilea",Borghi,FC,,,,44.00013905,12.34901251
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Resti dell'antica Pieve di S. Giovanni in Galilea","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_dellantica_pieve_di_s_giovanni_in_galilea,w,22509,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_dellantica_pieve_di_s_giovanni_in_galilea,w,22510,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_dellantica_pieve_di_s_giovanni_in_galilea,w,22511,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_dellantica_pieve_di_s_giovanni_in_galilea,w,22512,marco_musmeci.jpg","Via la Pieve - loc. S. Giovanni in Galilea",Borghi,FC,,,,44.004021,12.346654
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Resti della Rocca Malatestiana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2014,borghi,resti_della_rocca_malatestiana_mibac,w,495,marco_della_pasqua.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_della_rocca_malatestiana,w,22530,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_della_rocca_malatestiana,w,22531,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,resti_della_rocca_malatestiana,w,22532,marco_musmeci.jpg","Piazzale della Rocca - loc. S. Giovanni in Galilea",Borghi,FC,,,,44.00013905,12.34901251
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Ruderi del castello di Strigara",,"via Strigara castello","Sogliano al Rubicone",FC,,,,43.99356705,12.26426594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Santuario della Madonna di Saiano e Torre",,"via Saiano, 14","Poggio Torriana",RN,,,,43.96232406,12.38447484
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Sede Museo e Biblioteca Renzi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,sede_museo_e_biblioteca_renzi,w,22519,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,sede_museo_e_biblioteca_renzi,w,22520,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,sede_museo_e_biblioteca_renzi,w,22521,marco_musmeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2017,borghi,sede_museo_e_biblioteca_renzi,w,22522,marco_musmeci.jpg","Via Matteotti 27 - loc. S. Giovanni in Galilea",Borghi,FC,,,,43.99977835,12.35043203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Torre di Torriana","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,torre_di_torriana,d,37471,riccardo_gallini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,torre_di_torriana,d,37472,riccardo_gallini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,torre_di_torriana,d,37473,riccardo_gallini.jpg","via Castello","Poggio Torriana",RN,,,,43.98271649,12.38366384
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Museo/Laboratorio della Tessitura Filo di Penelope....Filo del mondo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,poggio_torriana,museo_laboratorio_della_tessitura_filo_di_penelope_filo_del_mond,d,37389,autore_sconosciuto.jpg","Via Vicinale Scanzano, 4 c/o Osservatorio Naturalistico Valmarecchia","Poggio Torriana",RN,,,,43.9727183,12.3638353
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Montetiffi - San Giovanni in Galilea","Osservatorio Naturalistico Valmarecchia",,"Via Vicinale Scanzano 4","Poggio Torriana",RN,,,,43.97275188,12.36398913
