tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69355521,10.62981928,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69355521,10.62981928,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69299424,10.6294639,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69299424,10.6294639,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69275347,10.62942917,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69275347,10.62942917,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69169313,10.62981081,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69169313,10.62981081,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69156651,10.62988507,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69156651,10.62988507,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69146709,10.6298389,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69146709,10.6298389,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69116314,10.62975149,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69116314,10.62975149,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69022387,10.62908851,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.69022387,10.62908851,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.688923,10.62835986,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.688923,10.62835986,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68861912,10.62812956,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68861912,10.62812956,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68819335,10.62771884,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68819335,10.62771884,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68693825,10.62633255,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68693825,10.62633255,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68484094,10.62406258,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68484094,10.62406258,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68479118,10.62399699,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68479118,10.62399699,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68468449,10.62393487,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68468449,10.62393487,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6846278,10.62385995,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6846278,10.62385995,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68417367,10.62330652,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68417367,10.62330652,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68405065,10.6231437,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68405065,10.6231437,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68352988,10.62258403,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68352988,10.62258403,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68343183,10.62267259,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68343183,10.62267259,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68326052,10.62276668,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68326052,10.62276668,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68270968,10.62299618,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68270968,10.62299618,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68210094,10.62319191,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68210094,10.62319191,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68123387,10.62355542,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.68123387,10.62355542,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.680264,10.62393941,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.680264,10.62393941,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67909815,10.62444759,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67909815,10.62444759,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67791365,10.62484739,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67791365,10.62484739,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67675481,10.62534924,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67675481,10.62534924,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67664576,10.62538122,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67664576,10.62538122,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67647822,10.62541125,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67647822,10.62541125,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67623517,10.6254209,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67623517,10.6254209,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67600619,10.62539544,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67600619,10.62539544,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67585291,10.62534357,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67585291,10.62534357,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67567161,10.62522811,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67567161,10.62522811,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67559764,10.62511711,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67559764,10.62511711,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67553656,10.62502453,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67553656,10.62502453,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67526078,10.62481972,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67526078,10.62481972,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67508626,10.62463552,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67508626,10.62463552,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67461138,10.6240571,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67461138,10.6240571,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67443323,10.62390561,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67443323,10.62390561,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67435638,10.62378657,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67435638,10.62378657,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67427766,10.62362039,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67427766,10.62362039,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67402192,10.62284028,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67402192,10.62284028,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67401821,10.62275786,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67401821,10.62275786,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67406589,10.62251883,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67406589,10.62251883,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67408171,10.62240812,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67408171,10.62240812,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6741009,10.62205646,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6741009,10.62205646,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67398657,10.62086939,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67398657,10.62086939,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67374741,10.61968552,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67374741,10.61968552,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67365533,10.61919958,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67365533,10.61919958,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6736585,10.61911783,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6736585,10.61911783,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6737204,10.61878019,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6737204,10.61878019,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67336703,10.61704083,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67336703,10.61704083,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67307733,10.615944,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67307733,10.615944,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67298848,10.61562904,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67298848,10.61562904,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67276869,10.61501856,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67276869,10.61501856,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6723674,10.61414649,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6723674,10.61414649,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67205121,10.61354931,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67205121,10.61354931,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67190592,10.61338649,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67190592,10.61338649,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67179367,10.6132893,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67179367,10.6132893,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67123745,10.61213848,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67123745,10.61213848,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67108084,10.61184079,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67108084,10.61184079,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67081841,10.61166591,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67081841,10.61166591,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67055099,10.61139583,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67055099,10.61139583,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67008618,10.61079243,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.67008618,10.61079243,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66961849,10.61020533,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66961849,10.61020533,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66944667,10.60995554,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66944667,10.60995554,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66919114,10.60906724,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66919114,10.60906724,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66915749,10.60883937,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66915749,10.60883937,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66906491,10.60710151,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66906491,10.60710151,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66881226,10.60422118,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66881226,10.60422118,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66882109,10.60400801,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66882109,10.60400801,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66884533,10.60375225,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66884533,10.60375225,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66883734,10.60353018,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66883734,10.60353018,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66877934,10.60324936,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66877934,10.60324936,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6687117,10.6030827,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6687117,10.6030827,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66859037,10.60291836,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66859037,10.60291836,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6684931,10.60278661,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6684931,10.60278661,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66838983,10.60249693,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66838983,10.60249693,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6681021,10.60183563,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6681021,10.60183563,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66803297,10.6016183,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66803297,10.6016183,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66791752,10.60139193,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66791752,10.60139193,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66784811,10.60135191,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66784811,10.60135191,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66765853,10.60134022,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66765853,10.60134022,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66753748,10.6014163,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66753748,10.6014163,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66746642,10.60141886,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66746642,10.60141886,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6673374,10.60129768,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6673374,10.60129768,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66732308,10.6012473,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66732308,10.6012473,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66728197,10.6012212,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66728197,10.6012212,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66720508,10.6011936,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66720508,10.6011936,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66709902,10.60120927,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66709902,10.60120927,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66704113,10.60124152,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66704113,10.60124152,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66696037,10.60124498,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66696037,10.60124498,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66689483,10.60121402,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66689483,10.60121402,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66684856,10.60114676,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66684856,10.60114676,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66667717,10.60127664,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66667717,10.60127664,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66644795,10.60139854,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66644795,10.60139854,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66632138,10.60143586,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66632138,10.60143586,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66626523,10.60143399,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66626523,10.60143399,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66609311,10.60135781,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66609311,10.60135781,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66587265,10.60137851,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66587265,10.60137851,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66550161,10.60146886,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66550161,10.60146886,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66541204,10.60151595,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66541204,10.60151595,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6650636,10.60182818,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.6650636,10.60182818,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66487673,10.60193874,0.00020230
pp,"Sentiero dei Ducati","Reggio nell'Emilia - Quattrocastella",335,,44.66487673,10.60193874,0.00020230
