tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48964964,11.31470226,76.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48980311,11.31447092,77.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48990537,11.31419146,77.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48996924,11.31401142,77.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49000268,11.31371411,77.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49002037,11.3134003,76.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49002598,11.31334523,76.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49003755,11.31304138,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49002531,11.31296293,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49002489,11.31290794,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49004342,11.3128061,76.08000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49006471,11.31269094,75.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49006655,11.31235792,75.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49006764,11.31227276,75.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49005784,11.31219909,75.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49006127,11.31203681,75.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49006211,11.31200446,75.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.490058,11.31192768,74.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49003378,11.31174194,74.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49003839,11.31166868,74.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49004476,11.31150565,74.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49006119,11.3113505,73.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49004736,11.31121723,73.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49006261,11.3110014,73.20000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49010494,11.31082906,72.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.49010092,11.31058532,74.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4900456,11.31034333,77.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48996144,11.3101073,79.93000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48995382,11.31009079,80.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48988886,11.3098866,82.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48979749,11.30965727,84.73000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48970672,11.30943147,87.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48960328,11.3092339,89.54000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48947823,11.30910675,91.94000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48932718,11.3090034,94.83000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48917388,11.30886108,98.19000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4890453,11.30878522,100.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48892301,11.30869101,103.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48888931,11.30867232,103.96000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48886023,11.30864005,104.92000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48871413,11.30853804,107.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48857751,11.30840871,110.69000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48855303,11.30837099,111.65000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48847223,11.30812783,114.53000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48846133,11.30807787,115.01000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48840199,11.30786405,117.42000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48835681,11.30767546,119.82000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48834759,11.30763422,120.30000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48827215,11.30739609,123.19000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48826168,11.3073354,123.67000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4881989,11.3071562,126.07000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4881331,11.30692461,128.47000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48811064,11.30673853,130.40000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48800595,11.30644524,132.80000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48797745,11.30633821,133.76000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48790025,11.30604878,136.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48784568,11.30585935,137.61000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48782875,11.30581928,138.09000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48775717,11.30551712,139.53000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48768349,11.3052634,140.97000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48764192,11.30508411,141.93000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48757327,11.30490624,142.89000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48756774,11.30487406,142.89000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48740924,11.30458404,144.34000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48726348,11.30437475,146.26000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48719885,11.3042807,147.22000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48714077,11.30421306,147.70000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48710958,11.30416201,148.18000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48697673,11.30397409,149.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48694605,11.3039357,150.10000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48679443,11.30371492,151.54000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48664565,11.30348576,152.99000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48648689,11.30326599,153.47000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4863931,11.30312417,154.43000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48633644,11.30305854,154.91000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48626402,11.30295821,156.35000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48611239,11.30274614,158.75000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48597065,11.30254741,160.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48582707,11.3023413,162.12000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48578583,11.30230475,162.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48562322,11.30205832,164.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48546464,11.30197895,165.48000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48543362,11.30193151,168.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48535827,11.30195179,170.77000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48525509,11.3019626,172.69000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48514822,11.30199026,175.58000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48506499,11.30203217,177.50000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48500715,11.30207735,177.98000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48497899,11.30210082,178.94000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48495938,11.3021004,179.42000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48480364,11.3021574,182.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48471747,11.30219336,184.71000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48456551,11.30223552,187.59000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48449208,11.30227223,189.04000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48446032,11.30229662,190.00000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48433065,11.30233929,192.88000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48422244,11.30238933,195.28000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4841636,11.30241045,196.25000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48402563,11.30240735,199.13000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48396914,11.30242361,200.09000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48389647,11.30243677,202.01000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48376202,11.30248438,204.42000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48372246,11.302505,204.90000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48370268,11.30250525,205.38000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48365314,11.30252721,206.34000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48350922,11.3025625,208.74000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48344661,11.30257172,209.70000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4834275,11.302564,210.19000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48337084,11.3025863,211.15000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48322206,11.30263081,214.03000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48319146,11.30264984,214.51000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48316112,11.30267423,214.99000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48302215,11.30274966,216.91000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48295132,11.30278411,218.36000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48289097,11.30280071,219.32000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48283666,11.30281856,220.28000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48272753,11.30283122,221.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.482695,11.30285176,222.68000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4826344,11.30287028,223.64000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48255653,11.30289744,224.61000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4824236,11.30276986,227.01000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48231807,11.3026407,229.41000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48225504,11.30257138,230.37000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48214289,11.30243777,231.81000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48198388,11.3022408,233.26000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48182748,11.30205698,235.18000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48166101,11.3018735,236.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48162656,11.3018155,236.14000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48163193,11.30171928,236.62000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4814694,11.30151358,237.58000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48132012,11.30130923,238.54000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48116036,11.30112316,239.99000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48103061,11.30097471,241.43000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48085635,11.30074647,242.87000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48069994,11.30057389,244.31000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48053809,11.30038454,245.27000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48037372,11.30018354,246.72000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48022318,11.29999579,248.16000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48008304,11.29982589,249.60000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.48000391,11.29973243,250.56000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47998991,11.29963403,251.52000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47990894,11.2994285,253.44000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47988204,11.29934234,253.93000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47981205,11.29915752,256.33000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.4797123,11.2989307,258.25000000
pp,"Via Mater Dei","Bologna - Rastignano",260,,44.47968171,11.29879894,261.14000000
