tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8284111,11.92241907,925.60700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82838965,11.92203283,930.36300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82828236,11.92175388,928.12200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82817507,11.92085266,936.85500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82804632,11.92048788,933.63400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8278532,11.9201231,926.39200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82772446,11.91952229,925.85000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82802486,11.91917896,931.66400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82856131,11.91881418,942.36600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82869005,11.91881418,945.24300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82901192,11.91909313,953.17900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82920504,11.91909313,955.73900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82950544,11.91887856,965.07000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82965565,11.91883564,972.88900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82972002,11.91838503,983.98100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82967711,11.91793442,992.02700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82974148,11.91776276,999.10700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82969856,11.91761255,1002.53600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82954836,11.91739798,1003.40400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82950544,11.91724777,1006.06100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82933378,11.9170332,1003.76600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82918358,11.91645384,1007.03400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82905483,11.91632509,1004.55200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82875443,11.91585302,1004.34700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82808924,11.91587448,1010.46000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8277196,11.91550165,1018.75800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82686942,11.91557776,1024.00200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82667303,11.91544533,1024.24500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82650137,11.91516638,1022.58200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8258791,11.91484451,1010.00700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82566452,11.91482306,1006.15800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82512808,11.91490889,1003.08100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82472038,11.91482306,1002.72600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82441796,11.91469515,1001.75200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82369041,11.91465139,1021.53800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82358313,11.91456556,1024.63500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82347584,11.91432953,1022.89300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8230896,11.91426516,1038.01900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82296085,11.91415787,1040.10300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82287502,11.91398621,1036.80800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82274628,11.91400766,1040.28300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82223129,11.91441536,1043.41300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.822124,11.91441536,1044.50300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82184506,11.91411495,1038.71000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82154465,11.91413641,1043.41100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82100821,11.91379309,1034.49700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82077217,11.91351414,1034.02600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82047176,11.91254854,1032.67800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.82017136,11.91196919,1025.80200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8194418,11.9114542,1022.81800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81929159,11.91117525,1031.62100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81905556,11.91108942,1042.56200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8188839,11.91123962,1043.04600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81824017,11.91113234,1060.99300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81804705,11.91121817,1060.81900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81772518,11.91100359,1078.21300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81756433,11.91075331,1091.20500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81742058,11.91066387,1099.84600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8172589,11.91066982,1106.34900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81697416,11.9108963,1105.68500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81673813,11.91076756,1115.40100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81656647,11.91076756,1118.99200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81633043,11.91053152,1135.18100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81616866,11.91055155,1135.70400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81603003,11.91078901,1125.35500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81581545,11.9107461,1130.70300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81581545,11.91046715,1143.58900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81592274,11.91027403,1148.78800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81560087,11.91003799,1166.89100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81532192,11.91012383,1179.63700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81530047,11.90982342,1184.89100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81523609,11.90969467,1187.90200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81515127,11.90963105,1189.83300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8149786,11.90982342,1199.24700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81459236,11.90999508,1211.66100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81437779,11.91014528,1217.59100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.814013,11.91010237,1218.99600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81384134,11.91044569,1230.86900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81356239,11.91042423,1241.58400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81321907,11.91057444,1251.31500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81287575,11.90995216,1248.88000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8125968,11.90954447,1246.56300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81233931,11.90896511,1236.66900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81184578,11.90757036,1236.74100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81169558,11.90662623,1240.05600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81115913,11.90576792,1237.77300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81083727,11.9054246,1226.68700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81070852,11.90499544,1215.80100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81012917,11.9034934,1200.44100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80976439,11.90323591,1204.89300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80963564,11.90302134,1210.93200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80937815,11.90220594,1206.70400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80920649,11.90134764,1189.60100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80884171,11.90109015,1173.97400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80907774,11.90070391,1175.15100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80918503,11.90001726,1176.26000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80914211,11.89995289,1177.07500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80903482,11.89918041,1184.92700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80882025,11.89851522,1190.87700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80851984,11.8981719,1200.19300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80828381,11.89806461,1207.36200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80787611,11.89767838,1218.60300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80800486,11.89744234,1219.98700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80811214,11.89735651,1214.44300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80815506,11.89718485,1208.61000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80817652,11.89645529,1212.02300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80804777,11.89566135,1230.50700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80804777,11.89544678,1230.91000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80794048,11.89516783,1230.75900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80770445,11.89486742,1233.12100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80770445,11.89460993,1230.07400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80779028,11.89443827,1227.87000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80819798,11.89439535,1220.98800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80843401,11.8941164,1213.43100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80847693,11.89398766,1209.80300000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80843401,11.89373016,1214.41600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80845547,11.89334393,1217.94500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80864859,11.89291477,1216.51100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80882025,11.89276457,1212.06900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80890608,11.89224958,1206.18100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80890608,11.89074755,1210.55500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80882025,11.89049006,1209.39500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80864859,11.88952446,1211.09000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80858421,11.88881636,1215.74800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80862713,11.8880868,1243.01600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80858421,11.88793659,1247.07200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80856276,11.88750744,1260.84000000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80828381,11.88684225,1280.03600000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80836964,11.88690662,1279.39500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80858421,11.88694954,1275.25200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8085413,11.88694954,1275.85800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80858421,11.88694954,1275.25200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80867004,11.88624144,1285.54700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80894899,11.88581228,1279.21400000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80897045,11.88542604,1280.04200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80907145,11.88515648,1276.06100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80903482,11.88521147,1277.56800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80907774,11.8851471,1275.83900000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80907774,11.88499689,1276.19700000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80933523,11.88491106,1266.70500000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80944252,11.88465357,1265.28800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.80972147,11.88467503,1255.19800000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81012917,11.88435316,1239.67200000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.81017208,11.88413858,1244.62100000
pp,"Cammino di San Vicinio","Bagno di Romagna - Camaldoli",321,,43.8103652,11.88375235,1242.54300000
