tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13231511,11.19041565,657.20000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13219692,11.19030601,656.24000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13215518,11.19028539,655.76000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13209843,11.1902512,655.76000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13204823,11.19025731,655.76000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13189065,11.19016469,653.83000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13173885,11.1900823,652.39000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13164346,11.19003394,651.43000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13157364,11.18999957,649.99000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13147499,11.18994584,649.03000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13126703,11.18990259,647.59000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13106469,11.18987736,645.18000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13084643,11.18987074,642.78000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13065708,11.18985381,640.86000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13050193,11.18979304,640.38000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13038316,11.18968173,638.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13036707,11.18964803,638.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13029255,11.18945181,637.97000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13031074,11.18917496,637.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13038056,11.18887547,637.01000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13045969,11.18866559,636.05000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1305306,11.18843651,634.61000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13056865,11.1881807,632.68000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13055382,11.18790301,630.76000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13055759,11.1877782,629.80000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13055072,11.18763487,628.36000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13050118,11.1873607,626.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13048609,11.18704721,624.03000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13045307,11.18681696,622.11000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13042046,11.18652988,619.71000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1304182,11.18626744,617.78000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13042658,11.18621246,617.30000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13041845,11.18615387,617.30000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13041258,11.18586302,614.90000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13038903,11.18563352,612.98000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13042021,11.18562975,612.50000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13050554,11.18567669,611.54000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.130614,11.1858217,609.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13065088,11.18585631,608.17000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13082237,11.18599403,605.29000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13090955,11.18613426,603.36000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13095305,11.18621196,602.40000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13097425,11.18625814,601.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13104022,11.18632738,599.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13107257,11.18631715,599.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13117131,11.18621355,597.12000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13125882,11.18604792,594.23000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13134876,11.18585514,592.31000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13139226,11.18575313,590.87000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13141682,11.18569094,589.43000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13143702,11.18550218,586.06000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13144607,11.18526002,583.18000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13146996,11.18504134,580.77000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13147356,11.18502609,580.29000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1315024,11.18490807,579.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13152277,11.18479097,578.85000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13153517,11.18453541,575.97000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1315314,11.18436693,574.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13155051,11.18414246,572.60000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13163626,11.18389394,569.24000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13168311,11.18376939,567.32000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13174958,11.18353855,564.43000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13175696,11.18335197,562.03000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13178914,11.18321149,560.11000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13180859,11.18318793,559.14000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13193817,11.18317444,555.78000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13205233,11.18314024,553.38000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13217446,11.1830156,550.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13220262,11.182941,549.53000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13217471,11.18276859,546.17000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13224151,11.18273322,543.76000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13233204,11.18282299,541.36000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13237261,11.18294855,539.44000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13239926,11.18296338,538.96000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13241577,11.18293354,538.48000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13242818,11.18282994,537.03000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13238987,11.18274344,536.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13232206,11.18254999,534.15000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13229859,11.18249567,533.67000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13229315,11.18246432,533.67000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13230471,11.18243566,533.19000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13231494,11.18241546,533.67000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13232148,11.18236559,533.67000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13234084,11.18227573,536.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13236582,11.18226869,537.03000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13238107,11.18220189,537.03000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13244109,11.18214045,537.51000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13246171,11.18220717,537.99000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13242365,11.18223667,537.51000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13244058,11.18227422,537.51000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1325436,11.18241747,537.99000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13260126,11.18243859,538.96000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13266296,11.18249911,540.88000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13273672,11.18250665,543.28000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13279581,11.18248545,544.72000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13284744,11.18240515,546.17000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13291274,11.18242107,547.13000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13295196,11.18242342,548.09000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13297317,11.18240791,548.57000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13302204,11.18239484,549.53000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1330911,11.18236148,550.49000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13317962,11.18234371,551.93000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13329436,11.18235528,552.90000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13333032,11.18234371,553.86000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13337072,11.18229551,555.30000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1334076,11.18221547,556.74000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13340241,11.18216006,558.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13346276,11.18210566,558.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13350936,11.18205579,560.11000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13353534,11.18201774,561.07000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13354314,11.18198572,561.55000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13355311,11.18188337,563.47000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13355144,11.18179285,566.83000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13357055,11.18176016,566.83000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13355228,11.18177181,567.32000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1335392,11.18180802,568.28000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13351841,11.18188748,569.24000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13345999,11.18190844,570.68000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13335714,11.18195169,572.60000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13332856,11.18188379,574.53000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13335564,11.18174893,576.45000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13339101,11.18167626,577.41000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13343652,11.18158414,579.33000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13352596,11.18147048,581.25000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1335651,11.18137786,583.18000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13350039,11.18144022,584.14000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13340576,11.18143947,583.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13336921,11.1814502,583.18000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13329897,11.18142639,583.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13327106,11.18142765,583.18000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13312036,11.18139873,583.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13300125,11.181315,583.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13282825,11.18111836,583.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13259632,11.18091082,583.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13245073,11.18071117,583.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1323307,11.18046683,583.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13232332,11.18036776,583.18000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1323374,11.18031705,583.66000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13236833,11.18011689,585.58000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13231041,11.17994514,587.02000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13216717,11.17979134,587.50000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13205669,11.1795786,588.46000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13206013,11.17946939,588.46000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13211989,11.17920904,589.43000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.132182,11.17895231,589.43000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13224503,11.17881828,589.91000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13237462,11.17867235,591.35000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13239507,11.17866774,591.35000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13257042,11.17870831,592.79000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13271031,11.17871175,593.75000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13283411,11.17872474,594.71000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.1328922,11.17877712,595.67000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13290519,11.17887955,596.15000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13282976,11.17900444,596.64000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13280997,11.1790176,596.64000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13269229,11.179115,597.60000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13259909,11.17919865,599.04000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13258802,11.17927945,599.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13259481,11.17930016,599.52000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13278994,11.17926545,601.92000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13291785,11.17922748,603.36000000
pp,"Via Mater Dei","Baragazza - Ripoli",267,,44.13302589,11.17920368,604.81000000
