tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Castello di Carpaneto",,"piazza XX Settembre, 2","Carpaneto Piacentino",PC,,,,44.91503485,9.78849152
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Castello di Ciriano",,"strada Provinciale Piacenza- Castell'Arquato, 68","Carpaneto Piacentino",PC,,,,44.90758625,9.81690946
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Castello di Muradello",,"strada per Muradello",Pontenure,PC,,,,45.02660291,9.81064907
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Castello di Paderna","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,pontenure,castello_di_paderna_mibac,w,2651,paperkat.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,pontenure,castello_di_paderna_mibac,w,2652,paperkat.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,pontenure,castello_di_paderna_mibac,w,2653,paperkat.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,pontenure,castello_di_paderna_mibac,w,2654,paperkat.jpg","Strada Paderna Montanaro, 10",Pontenure,PC,,,,44.95416,9.78831
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Castello di San Giorgio Piacentino",,"piazza del Torrione, 4","San Giorgio Piacentino",PC,,,,44.95407593,9.73765471
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Castello di Zena",,"Strada Provinciale 29, 80","Carpaneto Piacentino",PC,,,,44.94370466,9.80895719
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Castello o Torre di Masana",,"strada Comunale della Masana","Carpaneto Piacentino",PC,,,,44.88731631,9.82259799
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Castello Radini tedeschi Malvicini Fontana di Nibbiano, oratorio e pertinenze",,"via Nuvolone, 2",Piacenza,PC,,,,45.01498036,9.72242593
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa dei Santi Angeli Custodi",,"via Trebbia",Piacenza,PC,,,,45.05939688,9.67099638
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa dei Santi Gervaso e Protaso",,"strada comunale della Pelosa","Fiorenzuola d'Arda",PC,,,,44.92297432,9.85980538
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa dei SS. Fermo e Rustico martiri, casa canonica e pertinenze",,"piazza XX Settembre","Carpaneto Piacentino",PC,,,,44.91552552,9.78860318
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa del Sacro Cuore e ex Convento di S. Francesco da Paola e pertinenze",,"via Gioia, 10-20",Piacenza,PC,,,,45.05328619,9.69805396
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa della B. V. di Caravaggio",,"via Melchiorre Gioia","Fiorenzuola d'Arda",PC,,,,44.92997513,9.90795849
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa della Beata Vergine del Suffragio già oratorio in Camposanto vecchio",,"strada Aguzzafame, 75",Piacenza,PC,,,,45.06330549,9.65597298
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa delle Sante Liberata e Faustina",,"località Riomezzano","Fiorenzuola d'Arda",PC,,,,44.95905615,9.88619502
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa delle Teresiane",,"stradone Farnese, 75",Piacenza,PC,,,,45.04627597,9.70075065
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di S. Anna, casa canonica e pertinenze",,"via Caccialupo",Piacenza,PC,,,,45.04756937,9.70247013
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di S. Bartolomeo",,"via San Bartolomeo, 48",Piacenza,PC,,,,45.05638554,9.68663782
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di S. Carlo ed ex Convento delle Cappuccine ora Itituto missionario ""Cristoforo Colombo""",,"via Torta, 14",Piacenza,PC,,,,45.0473153,9.70008595
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di S. Dalmazio",,"via Mandelli, 23",Piacenza,PC,,,,45.05421696,9.6934222
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di S. Eufemia e parte ex convento annesso",,"via S. Eufemia",Piacenza,PC,,,,45.05560158,9.69138075
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di S. Eustacchio e annessi fabbricati",,"via Consiglio",Piacenza,PC,,,,45.05182628,9.69958679
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di S. Fermo",,"via Cittadella",Piacenza,PC,,,,45.0546952,9.6941953
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di S. Francesco d'Assisi e convento",,"via della Liberazione, 4","Fiorenzuola d'Arda",PC,,,,44.92806222,9.90950417
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di S. Lorenzo",,"via del Consiglio, 13",Piacenza,PC,,,,45.05209295,9.69944001
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di S. Maria delle Torricelle",,"via La Primogenita, 8",Piacenza,PC,,,,45.04958739,9.70640529
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di S. Maria in Cortina",,"via Verdi, 46",Piacenza,PC,,,,45.04980694,9.69367273
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di S. Martino in Foro e Collegio delle Orsoline",,"via Roma, 42-46",Piacenza,PC,,,,45.05294636,9.696378
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di S. Matteo",,"vicolo S. Matteo, 10-12",Piacenza,PC,,,,45.0536416,9.68757493
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di S. Sepolcro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2020,piacenza,chiesa_di_s_sepolcro,w,37856,federica_tamburini_75.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2020,piacenza,chiesa_di_s_sepolcro,w,37864,federica_tamburini_75.jpg","piazza San Sepolcro",Piacenza,PC,,,,45.05535015,9.68467638
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di S. Stefano e fabbricato annesso",,"via Scalabrini, 25",Piacenza,PC,,,,45.04875894,9.69713144
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di San Bartolomeo Apostolo",,"strada alla Chiesa di Roncaglia",Piacenza,PC,,,,45.04545949,9.80040042
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa di Santa Maria di Campagna","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,piacenza,chiesa_di_santa_maria_di_campagna,w,1946,pierangelo66.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2012,piacenza,chiesa_di_santa_maria_di_campagna,w,3397,gialess.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2012,piacenza,chiesa_di_santa_maria_di_campagna,w,3398,phabius.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2015,piacenza,chiesa_di_santa_maria_di_campagna,w,8852,roberto_botti.jpg","Piazzale delle Crociate",Piacenza,PC,,,,45.05673,9.68008
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa e canonica di S. Prospero",,"S.P. n.ro 29","Carpaneto Piacentino",PC,,,,44.94241668,9.80608006
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa e convento della SS. Vergine del Carmelo",,"via Nova, 43-47",Piacenza,PC,,,,45.05052699,9.68845222
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa e convento di San Bernardino",,"stradone Farnese, 63-67",Piacenza,PC,,,,45.04664769,9.69883932
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa ed ex Convento di S. Giovanni in Canale",,"via Croce, 26",Piacenza,PC,,,,45.05160163,9.68774643
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa ed ex Convento di S. Maria della Pace",,"via Scalabrini, 19",Piacenza,PC,,,,45.04890542,9.69665139
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa parrocchiale Annunciazione della Beata Vergine  e pertinenze",,"via Donizetti, 10",Caorso,PC,,,,45.04598379,9.80779904
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa parrocchiale dei SS.Felice e Tranquillino e pertinenze",,"strada provinciale 46","Fiorenzuola d'Arda",PC,,,,44.94467514,9.94024668
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa parrocchiale del Corpus Domini",,"via Farnesiana, 24",Piacenza,PC,,,,45.04216219,9.70773033
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa parrocchiale di S. Antonino Martire a Pittolo",,"via Galileo Galilei",Piacenza,PC,,,,45.01275981,9.6648878
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa parrocchiale di S. Antonio a Trebbia",,"via Emilia Pavese, 198",Piacenza,PC,,,,45.05438041,9.64784894
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa Parrocchiale di S. Bartolomeo Apostolo e pertinenze",,"via delle Case Greche","San Giorgio Piacentino",PC,,,,44.90298865,9.75966371
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa parrocchiale di S. Biagio Vescovo e Martire",,"loc. Chero","Carpaneto Piacentino",PC,,,,44.93147652,9.82501026
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa Parrocchiale di S. Colombano e Canonica",,"strada Comunale della Casa Nuova",Alseno,PC,,,,44.88723119,9.90722443
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa parrocchiale di S. Giacomo Apostolo in Borghetto",,"via Ferdinando di Borbone, 101",Piacenza,PC,,,,45.02534745,9.78241958
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa Parrocchiale di S. Maria Assunta e relative pertinenze",,"via Don Borea, 1",Pontenure,PC,,,,44.96795749,9.78305451
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa parrocchiale di S. Paolo Apostolo",,"via Torta, 6",Piacenza,PC,,,,45.04813126,9.70010211
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa Parrocchiale di S. Paolo Apostolo e annessa canonica",,"strada Provinciale di Carpaneto",Podenzano,PC,,,,44.97875498,9.73973313
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa Parrocchiale di S. Pietro",,"strada Comunale di Zena",Cadeo,PC,,,,44.9737922,9.83113113
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa parrocchiale di S. Pietro Apostolo",,"via Carducci, 16",Piacenza,PC,,,,45.05276715,9.69592074
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa Parrocchiale di S. Pietro Apostolo",,"piazza Re Amato",Pontenure,PC,,,,44.99919874,9.78886147
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa parrocchiale di S. Savino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,chiesa_parrocchiale_di_s_savino,w,19666,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,chiesa_parrocchiale_di_s_savino,w,19667,gppaless.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,chiesa_parrocchiale_di_s_savino,w,19668,federico_lugli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,chiesa_parrocchiale_di_s_savino,w,19669,gppaless.jpg","via G. Alberoni, 35",Piacenza,PC,,,,45.05032511,9.70199861
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa parrocchiale di S. Teresa",,"corso Vittorio Emanuele, 163",Piacenza,PC,,,,45.04962074,9.68935771
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Chiesa parrocchiale di San Donnino Martire e pertinenze",,"largo Cesare Battisti",Piacenza,PC,,,,45.05145422,9.69299545
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Colombara Banchero, Oratorio, parco e pertinenze rurali",,"via Emilia Parmense ovest, 49",Pontenure,PC,,,,45.00076298,9.76901369
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Conservatorio statale di musica ""G. Nicolini""",,"via S. Franca, 33-37",Piacenza,PC,,,,45.04921786,9.69142509
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Convento di S. Savino : Monastero delle Suore Missionarie di S.Carlo Scalabriniane",,"via Alberoni, 29",Piacenza,PC,,,,45.05020099,9.70138784
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Convento di Santa Maria di Campagna",,"via Campagna, 167",Piacenza,PC,,,,45.05743239,9.68071715
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Cripta della chiesa di S. Margherita",,"vicolo Santa Margherita",Piacenza,PC,,,,45.05494403,9.68912065
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Edificio storico sede della Galleria Ricci Oddi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,edificio_storico_sede_della_galleria_ricci_oddi,w,918,ele_vt.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,edificio_storico_sede_della_galleria_ricci_oddi,w,919,rescapc.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,edificio_storico_sede_della_galleria_ricci_oddi,w,920,ele_vt.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,edificio_storico_sede_della_galleria_ricci_oddi,w,921,maria91.jpg","Via S. Siro 13",Piacenza,PC,,,,45.04848573,9.69199206
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex chiesa del Carmine","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,ex_chiesa_del_carmine,w,903,maria91.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,piacenza,ex_chiesa_del_carmine,w,1950,pierangelo66.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2018,piacenza,ex_chiesa_del_carmine,w,26927,seraphsephirot.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2018,piacenza,ex_chiesa_del_carmine,w,26928,seraphsephirot.jpg","Via Borghetto",Piacenza,PC,,,,45.05624,9.69104
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex chiesa di S. Apollonia",,"vicolo Santa Apollonia",Piacenza,PC,,,,45.0521673,9.69508353
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex chiesa di S. Filippo Neri",,"via X Giugno, 106",Piacenza,PC,,,,45.05631545,9.69996494
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex chiesa di S. Giuliano",,"via San Giuliano, 18",Piacenza,PC,,,,45.05207651,9.69668824
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","ex Chiesa di S. Nazario e Celso",,"via Taverna, 43",Piacenza,PC,,,,45.05414771,9.68451688
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex Chiesa di S. Tommaso",,"via S. Tommaso",Piacenza,PC,,,,45.05600634,9.6900387
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex chiesa di S. Ulderico",,"corso Garibaldi, 79",Piacenza,PC,,,,45.05292255,9.69006795
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex chiesa di S. Vincenzo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2014,piacenza,ex_chiesa_di_s_vincenzo,w,898,matteo_bettini.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,piacenza,ex_chiesa_di_s_vincenzo,w,1948,rep1951.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,piacenza,ex_chiesa_di_s_vincenzo,w,1949,pierangelo66.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2012,piacenza,ex_chiesa_di_s_vincenzo,w,3400,gialess.jpg","Via G.B. Scalabrini 9",Piacenza,PC,,,,45.049229,9.6959
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex Chiesa di San Bernardo e pertinenze",,"via S. Bernardo",Piacenza,PC,,,,45.05334207,9.68650236
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Francigena","Piacenza - Fiorenzuola d'Arda","Ex chiesa di Sant'Ilario","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2013,piacenza,ex_chiesa_di_sant_ilario,w,1947,pierangelo66.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2012,piacenza,ex_chiesa_di_sant_ilario,w,3399,gialess.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,ex_chiesa_di_santilario,w,19572,ratman1234.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,pc,2017,piacenza,ex_chiesa_di_santilario,w,19573,gppaless.jpg","Via Garibaldi 17",Piacenza,PC,,,,45.05183,9.69179
