tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.473064,11.001877,111.24300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.472931,11.001632,113.03400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.472794,11.001372,113.94300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.472758,11.001303,113.54800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.472554,11.000882,110.72400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.47245,11.000704,110.46600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.472325,11.000505,111.11500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.472282,11.000448,111.30400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.472169,11.000346,111.80100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.472067,11.000269,112.01800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.471972,11.000171,112.34600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.471881,11.00004,112.62800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.471754,10.999829,112.93000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.471563,10.999546,113.39800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.471469,10.99941,113.37700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.471366,10.999261,113.66000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.471066,10.998826,116.26300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.470833,10.998489,117.99800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.470699,10.998301,117.40000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.470637,10.998226,116.90700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.470461,10.998033,115.21200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.470289,10.997857,114.02300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.469979,10.997481,115.07600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.469752,10.997215,115.86700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.469636,10.997078,115.48100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.469462,10.996886,115.19700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.469403,10.996832,115.34400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.469242,10.996715,115.22400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.46894,10.996469,114.08000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.468887,10.99641,113.91700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.468862,10.996366,113.97800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.468693,10.996073,113.72700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.468418,10.995881,113.94800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.468023,10.995731,115.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.467439,10.995282,115.23500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.466884,10.994767,116.14700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.466726,10.994621,117.07300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.46653,10.994442,118.01300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.466369,10.994327,118.67200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.466243,10.994195,118.27400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.465915,10.993892,116.86800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.465798,10.993789,116.23200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.465694,10.993679,116.25400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.465452,10.993464,116.53000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.46514,10.993209,116.50400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.464899,10.993009,116.06100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.464807,10.99293,116.31400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.46473,10.992873,116.63900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.46463,10.992819,117.13400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.464413,10.992705,118.26200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.46422,10.992525,118.91000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.464072,10.992477,119.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.463993,10.992434,119.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.463691,10.992241,118.95200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.463396,10.992056,119.59800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.463157,10.99192,120.66700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.462714,10.991664,119.77000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.462246,10.991503,119.53900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.461797,10.99104,123.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.461604,10.990965,122.54900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.461512,10.990932,121.88600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.46142,10.990883,121.22400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.461184,10.990726,120.26200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.460935,10.990548,120.01700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.46058,10.990304,122.73000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.460401,10.990174,122.44400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.460323,10.990096,122.16300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.460149,10.989936,121.76700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.459899,10.989595,122.62500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.459727,10.989345,124.33500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.459432,10.988938,125.69700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.459261,10.988857,124.09500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.458707,10.988675,121.50400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.458413,10.988528,122.50000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.458245,10.988289,121.74000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.45784,10.9877,120.56700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.457655,10.987393,121.60000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.457451,10.987055,122.24900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.457351,10.986899,122.17900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.457242,10.986744,122.53400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.457197,10.986675,122.76100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.45712,10.986542,122.42900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456967,10.986264,122.53100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456894,10.986139,122.35500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456832,10.986049,122.19000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456686,10.985859,122.80500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456546,10.985666,123.16300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456484,10.985542,123.73400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456391,10.985341,123.78800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.45636,10.985248,124.31800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456325,10.985138,125.23600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456246,10.984895,126.69800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456169,10.984626,126.79800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456137,10.98438,125.95400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456173,10.984192,125.53700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456288,10.984064,126.03800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456294,10.983978,125.87000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456254,10.983868,125.62600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456193,10.983639,126.82900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456162,10.983544,127.19700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.456082,10.983379,127.83600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.45602,10.983069,127.04800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.455997,10.982769,127.01900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.455973,10.982426,127.63500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.455964,10.982348,127.76000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.455908,10.98204,127.52000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.455845,10.981716,127.04200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.455785,10.98134,127.14500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.455741,10.981064,127.83700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.455713,10.980951,128.14300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.455611,10.980665,128.80600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.455505,10.980382,129.32900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.455455,10.980284,129.26200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.455343,10.980143,128.84100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.455266,10.980053,128.77500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.455197,10.979789,128.70900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.455087,10.979372,128.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454992,10.979002,127.97100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454955,10.978841,127.83800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454929,10.978728,127.74400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454875,10.978495,127.78000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454817,10.97829,127.68200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.45469,10.978069,126.89000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454608,10.977825,127.41900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454535,10.977521,127.62700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.45449,10.977169,128.52000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454429,10.976269,128.88900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454371,10.975916,129.17400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454409,10.975648,130.49700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454414,10.975429,131.34600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454405,10.975082,131.85800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454388,10.974977,131.79700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454376,10.974894,131.75400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.45437,10.974751,131.73200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454376,10.974713,131.76200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454385,10.974651,131.84100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454379,10.974346,132.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454353,10.973887,132.33800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454352,10.973755,132.97600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454408,10.973291,133.86900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.45442,10.973134,133.91200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454428,10.972759,133.93700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454415,10.972514,133.79300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.4544,10.972311,133.78900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.45437,10.972142,133.73200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454324,10.972041,133.56600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454367,10.971818,133.84800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454419,10.9714,135.13600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454428,10.970892,137.66200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454418,10.969779,137.18500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454398,10.968355,139.76800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454397,10.967324,139.76700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454333,10.967321,139.45600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454216,10.967386,138.69300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454191,10.967511,138.17500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.454089,10.967566,137.65400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.453989,10.967592,137.14900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.453924,10.96749,137.16200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.453881,10.967237,137.86300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.453832,10.967083,137.88700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.453778,10.967021,137.52700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.453681,10.966933,136.78600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.453604,10.966774,136.56200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.453464,10.966422,135.94100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.453375,10.966219,135.82000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.453346,10.966144,135.93300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.453322,10.966014,135.93300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.4534,10.965868,136.45000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.453453,10.965787,137.02800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.453464,10.965716,137.36300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.45344,10.96558,137.68000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.453296,10.965254,137.81700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.453173,10.964866,137.56700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.45307,10.964581,135.64800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.453033,10.964457,134.96000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452973,10.964211,134.11200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452869,10.963739,136.21100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452827,10.963417,137.64500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452809,10.963212,138.43700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452694,10.962961,138.80100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452549,10.96264,139.90500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452448,10.962345,142.11600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452426,10.962224,142.98700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452391,10.961832,143.84100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452419,10.961435,143.11800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452247,10.960813,141.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452261,10.959874,141.14000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452271,10.959701,141.17600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452288,10.959388,141.44000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.45227,10.959283,141.75300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452253,10.958895,142.98000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452283,10.958529,142.64000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452315,10.958371,141.84700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452317,10.958186,141.12800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452282,10.95804,140.79700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452224,10.957826,140.99900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452177,10.957658,141.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452155,10.957585,141.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.452086,10.957346,141.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.451995,10.957044,142.16600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.451964,10.956938,142.93100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.451874,10.956606,142.58300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.451786,10.956282,141.78100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.451668,10.95585,141.00500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.451584,10.955543,141.64000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.451516,10.955291,143.03700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.451438,10.955005,145.43700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.451376,10.954779,146.00000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.451305,10.954523,146.50100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.451196,10.954128,144.47200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.451082,10.9537,143.10500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.451004,10.953674,143.38600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.450698,10.953552,143.51300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.450631,10.953447,143.27200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.450424,10.953101,144.19900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.450057,10.952434,145.01600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.449895,10.951482,145.53800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.449794,10.951365,146.08600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.449705,10.951268,146.37300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.449569,10.950977,147.19800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.44952,10.950753,148.28900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.449398,10.950417,148.83300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.449258,10.950177,148.21000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.449111,10.949997,147.99100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.448936,10.949728,147.83400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.448708,10.94972,147.35400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.44853,10.949581,146.63200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.448301,10.949337,145.15400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.448066,10.949194,143.97700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.447785,10.948666,143.85400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.44771,10.948583,143.73100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.447474,10.948323,141.94000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.447315,10.948126,141.58300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.44724,10.948029,141.31900000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.447069,10.947683,142.92000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.447001,10.94748,144.55100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.446946,10.94734,145.16300000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.446859,10.947204,145.51600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.446661,10.946972,145.78100000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.4465,10.946785,146.20400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.44625,10.946496,145.61400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.446096,10.946317,145.20400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.445882,10.94607,145.37500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.445659,10.945812,144.89800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.445506,10.945622,145.20700000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.445401,10.945465,145.86500000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.445187,10.945102,147.61200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.444986,10.944762,147.75600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.444926,10.944643,147.82800000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.444859,10.944457,148.42400000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.444751,10.944112,149.30000000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.444632,10.943838,150.04200000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.444587,10.943751,150.50600000
pp,"Via Romea Nonantolana","Vignola - Samone",111,,44.444474,10.94359,151.17400000
