tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.636318,11.036184,32.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.635414,11.035666,31.50200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.634543,11.035179,29.71000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.633365,11.034479,31.98600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.633127,11.034356,30.93900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.63268,11.03411,30.70400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.632171,11.033824,32.99400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.631283,11.033324,35.79600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.631253,11.033268,36.21400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.631081,11.03285,38.02800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.630975,11.032785,38.01300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.630886,11.032799,38.06200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.63081,11.032849,38.02600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.630724,11.033015,38.00900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.630683,11.033235,37.62100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.630537,11.033247,36.97900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.630292,11.033326,36.97500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.630117,11.03342,37.75900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.630035,11.033571,38.62200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.629949,11.033864,37.89000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.629849,11.034236,36.63600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.629751,11.034553,36.24700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.629557,11.035281,36.40000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.629289,11.036197,36.57700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.628999,11.037187,37.13900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.62891,11.0375,38.15200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.628809,11.037729,39.37300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.628691,11.037918,39.52000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.628626,11.038086,40.36800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.628167,11.039571,38.42200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.627979,11.040225,34.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.627655,11.041279,31.26700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.627502,11.041736,32.25000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.627316,11.042363,32.49300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.627027,11.043205,32.29700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.626654,11.042967,32.01500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.626578,11.042959,32.11100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.62656,11.043062,31.98600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.626455,11.043193,31.88200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.626347,11.043379,32.30200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.626253,11.043528,32.97800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.626151,11.04363,33.71300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.62605,11.043644,34.22000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.62589,11.043582,34.79600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.625631,11.04359,34.94500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.625474,11.043568,34.84500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.625373,11.043526,34.69400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.624997,11.043275,34.01100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.624971,11.043264,34.10400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.624926,11.043248,34.26600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.624886,11.04325,34.41000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.624884,11.04325,34.41800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.624883,11.043252,34.42100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.624811,11.043317,34.68000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.624796,11.043329,34.73400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.624772,11.043348,34.83000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.624754,11.043362,34.89700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.624711,11.043383,35.03300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.624658,11.04338,35.19200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.624488,11.043335,35.83800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.62408,11.043162,36.61700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.623647,11.042974,36.96200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.623533,11.042945,37.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.62288,11.042687,36.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.622191,11.042419,36.48400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.621562,11.042167,42.05500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.620642,11.041786,40.74100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.618608,11.040996,37.39900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.617818,11.043858,36.11100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.617694,11.043874,36.35500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.617098,11.045296,34.55300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.616257,11.047286,34.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.615683,11.049312,37.52300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.614651,11.049386,36.21000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.614594,11.049478,35.94400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.608574,11.049731,40.70500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.605991,11.04993,39.42500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.605314,11.049923,39.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.604805,11.049944,37.15600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.603852,11.049997,37.98900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.602973,11.049991,39.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.602583,11.049972,39.63100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.602165,11.049936,40.36500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.60149,11.049529,40.36400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.601283,11.049439,39.63800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.600945,11.049266,39.64200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.600689,11.049055,39.68900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.600393,11.048839,40.66000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.599448,11.048261,41.98400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.598943,11.047943,40.67400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.598626,11.047737,40.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.597478,11.046993,43.92100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.597264,11.046878,43.31800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.597222,11.046619,43.99900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.597221,11.046441,43.99900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.597132,11.046372,43.95900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.596999,11.046543,43.55400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.596918,11.046829,42.41600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.596861,11.046953,42.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.596724,11.046888,42.20300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.596554,11.046749,42.82400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.596285,11.046612,43.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.596052,11.046529,42.78700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.595711,11.046498,41.82700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.595426,11.046347,42.07000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.595174,11.04602,42.87700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.595033,11.045831,42.11000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.594704,11.045642,41.06600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.594338,11.04542,43.26400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.594097,11.045325,44.67200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.593877,11.045179,45.58600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.593548,11.044995,42.75500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.59311,11.044717,41.78900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.592941,11.044618,41.62500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.592933,11.044562,41.42300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.592976,11.044338,41.11000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.593188,11.043699,42.35800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.593375,11.043089,41.85000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.593553,11.0425,42.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.593833,11.041579,42.20100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.593979,11.041134,41.08200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.594134,11.040695,40.05900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.59428,11.040198,41.04900000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.594412,11.039726,40.36200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.594487,11.039412,41.00000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.594612,11.039453,40.98800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.594816,11.039591,41.67500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.595224,11.038021,40.19400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.595295,11.03779,40.00300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.59536,11.037623,38.65800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.595303,11.037453,36.84300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.595147,11.037395,36.83000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.594981,11.037452,38.40100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.594229,11.03709,37.11800000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.592282,11.036003,41.91600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.59211,11.035888,41.59600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.591927,11.035696,41.46300000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.591745,11.035406,41.13000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.591673,11.035185,40.67400000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.591597,11.034834,39.55200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.591494,11.033885,40.63600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.591471,11.033235,41.29600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.59147,11.033138,41.29200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.591526,11.032489,44.06000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.591736,11.031467,42.21100000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.591677,11.03137,41.93500000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.591607,11.031557,42.95000000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.591528,11.031758,44.49200000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.591383,11.032305,45.41700000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.591237,11.03293,42.54600000
pp,"Via Romea Nonantolana","Nonantola - Spilamberto",109,,44.591193,11.033101,42.41000000
