tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa di San Donato",,"strada per Rocca Pratiffi, snc","Sant'Agata Feltria",RN,,,,43.8283082,12.21253608
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa di San Francesco della Rosa",,"via della Rocca","Sant'Agata Feltria",RN,,,,43.86519998,12.20703368
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa di San Lorenzo Martire e Canonica",,"piazza Garibaldi, 4",Talamello,RN,,,,43.9046546,12.28586246
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa di San Martino",,"via Alfredo Oriani, snc",Novafeltria,RN,,,,43.90564238,12.23934015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa di San Pietro in Culto",,"via della Pieve, 16",Novafeltria,RN,,,,43.89262681,12.29005772
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa di Santa Maria Assunta e canonica",,"via Castello, 7",Novafeltria,RN,,,,43.87119193,12.27346378
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa di Santa Maria D'Antico",,"localitÃ  Santa Maria",Maiolo,RN,,,,43.85949313,12.28275255
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa di Santa Maria della Misericordia",,"piazza Garibaldi",Talamello,RN,,,,43.90492515,12.28555133
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa di Santa Marina",,"piazza Vittorio Emanuele",Novafeltria,RN,,,,43.89588844,12.29099636
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa di Santo Stefano",,"strada provinciale 258 Marecchiese",Novafeltria,RN,,,,43.92323479,12.31628322
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa e canonica di San Biagio vescovo e martire in Rontagnano",,"via Rontagnano, 1","Sogliano al Rubicone",FC,,,,43.95569551,12.22893559
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa e canonica di San Lorenzo martire in Montepetra",,"via Montepetra, 1","Sogliano al Rubicone",FC,,,,43.93103155,12.19185571
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa e canonica di Santo Stefano di Montegelli",,"via Montegelli, 1","Sogliano al Rubicone",FC,,,,43.97882095,12.24521021
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa e convento di S. Girolamo",,"via S. Girolamo","Sant'Agata Feltria",RN,,,,43.86032854,12.20825687
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Chiesa S. Apollinare al Castello",,"via Petrella Guidi","Sant'Agata Feltria",RN,,,,43.84200685,12.24308629
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Collegiata di Sant'Agata",,"piazza Garibaldi","Sant'Agata Feltria",RN,,,,43.86457064,12.20775053
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Complesso parrocchiale di S. Maria Assunta di Secchiano",,"Via del Cipresso",Novafeltria,RN,,,,43.9312925,12.32491247
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Fontana di piazza Garibaldi",,"piazza Garibaldi",Talamello,RN,,,,43.90494448,12.28575518
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Fontana di piazza V. Emanuele II","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,novafeltria,fontana_di_piazza_v_emanuele_ii,d,37454,paritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,novafeltria,fontana_di_piazza_v_emanuele_ii,d,37455,paritani.jpg","piazza V. Emanuele II",Novafeltria,RN,,,,43.89563853,12.29039291
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Oratorio di S.Maria in Pagno",,"via Pagno",Sarsina,FC,,,,43.88020104,12.15087671
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Oratorio di San Paolo dell'Uso",,"via dell'Oratorio","Sogliano al Rubicone",FC,,,,43.97808176,12.29572559
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Palazzo Comunale e Teatro",,"piazza Garibaldi","Sant'Agata Feltria",RN,,,,43.86407823,12.20836743
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Palazzo municipale",,"piazza Vittorio Emanuele",Novafeltria,RN,,,,43.89587433,12.29035536
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Ponte romanico",,"località Montetiffi","Sogliano al Rubicone",FC,,,,43.94880016,12.27941967
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Porzione del Castello di Torricella",,"via Castello, snc",Novafeltria,RN,,,,43.8710433,12.27335689
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Rocca Fregoso",,"via V. Emanuele II","Sant'Agata Feltria",RN,,,,43.86527034,12.20684803
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Ruderi del castello di Strigara",,"via Strigara castello","Sogliano al Rubicone",FC,,,,43.99356705,12.26426594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Ecomuseo del tartufo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santagata_feltria,ecomuseo_del_tartufo,d,37334,autore_sconosciuto.jpg","via Casotti Tosi, 1","Sant'Agata Feltria",RN,,,,43.8642432,12.206356
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Museo delle Arti Rurali","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,santagata_feltria,museo_delle_arti_rurali,d,37340,paritani.jpg","Via San Girolamo","Sant'Agata Feltria",RN,,,,43.8615606,12.2086057
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Museo pinacoteca Gualtieri","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,talamello,museo_pinacoteca_gualtieri,d,37307,paritani.jpg","Via Saffi",Talamello,RN,,,,43.9044537,12.2826752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Cammino di San Vicinio","Sant'Agata Feltria - Montetiffi","Sulphur - museo storico minerario","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,rn,2022,novafeltria,sulphur_museo_storico_minerario,d,37322,riccardo_gallini.jpg","Via Montecchio, 20 Perticara",Novafeltria,RN,,,,43.9037774,12.2273905
