tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12359965,11.1061811,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12359758,11.10629307,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12363408,11.10650246,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.123649,11.10663104,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12364679,11.10675102,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1236914,11.10683264,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1237632,11.10700326,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12383943,11.10724607,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12384446,11.10728627,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12382555,11.10737363,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12371519,11.10741773,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12365462,11.10757565,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12356259,11.1078765,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12356111,11.10795649,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12362745,11.10811091,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1238226,11.10847,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12388524,11.10851225,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12393709,11.10851409,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12408186,11.10847922,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12415617,11.10851388,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12423639,11.10854074,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12424112,11.10859694,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12425131,11.10866933,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12424348,11.1087811,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12424067,11.10893307,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12426195,11.10902987,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12434512,11.1092089,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12446241,11.10941317,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12448309,11.10954196,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1244924,11.10966234,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12452564,11.10973556,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12458296,11.1097536,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12466982,11.10973268,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1247982,11.10964921,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12485035,11.10963506,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12493692,11.10963014,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12512025,11.10969269,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12522374,11.10970838,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12535064,11.10970489,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12543174,11.10968377,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12549512,11.10968603,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12557578,11.1096889,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12562157,11.10970653,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12564935,11.10976355,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12565865,11.10988393,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12566574,11.1101243,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12568065,11.11056503,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12569099,11.11062943,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12573634,11.11067106,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12583931,11.11071475,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12603461,11.11075372,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12616166,11.11074223,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12638739,11.11069425,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12649701,11.11069015,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12667015,11.1106803,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12672717,11.11071435,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12674312,11.11078695,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12674726,11.11087514,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1267118,11.1109219,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12662316,11.1110388,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12656983,11.11111694,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12652757,11.11121949,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12637481,11.11168627,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12628498,11.11186715,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12614153,11.11214217,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12609942,11.11223672,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12608598,11.11234029,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12610414,11.11260506,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12611166,11.11282143,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12612539,11.11301401,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12616941,11.11312763,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1262322,11.11316188,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12629557,11.11316414,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12642292,11.11313667,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12650358,11.11313954,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12667464,11.11324169,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12676483,11.11335296,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12685937,11.11354041,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12693205,11.11366306,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12705791,11.11371558,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.127156,11.11371107,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12720859,11.11367293,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12725617,11.11359458,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12729311,11.11346784,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12734688,11.11336571,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12745266,11.11325742,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12753421,11.11321231,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12782465,11.1130946,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1279226,11.11309809,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1279681,11.11313173,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12800074,11.11323694,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12804387,11.11339856,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12814462,11.11356224,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12829912,11.11393593,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12844396,11.11420923,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12857794,11.11444613,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12880321,11.11473431,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12901194,11.11498188,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12913085,11.11509819,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12953606,11.11532076,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12982176,11.11545902,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12987789,11.11554107,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12990462,11.11565408,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12991966,11.11608685,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12991581,11.11629482,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12987325,11.11641337,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12981445,11.1164753,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12975019,11.11652103,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12968135,11.11650257,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12957868,11.11644287,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12945813,11.11641455,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12932562,11.11640982,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12921586,11.11642191,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12912884,11.11645082,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12900001,11.11655827,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12891772,11.11664338,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1288341,11.11680048,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12877322,11.11697439,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12874557,11.11722153,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12876733,11.11760251,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12878195,11.1177471,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12870423,11.1178964,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12859577,11.11814866,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12851155,11.11833774,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12839365,11.1184776,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12837886,11.11865316,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12831514,11.11894872,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12820406,11.11915806,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.128108,11.11932824,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12806808,11.11936154,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12803201,11.11938009,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.127993,11.11936381,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12797616,11.11930865,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12797791,11.11921446,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12810649,11.11883213,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12809387,11.11874239,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12804406,11.11873069,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12800002,11.1187936,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12792978,11.11892006,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12787512,11.11897764,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12780644,11.11901983,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12771269,11.11906608,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12765677,11.11914488,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12755496,11.11935528,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12739783,11.11960511,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12729804,11.11973669,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1271596,11.11985907,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12687364,11.11986524,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12676692,11.11985518,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12668682,11.11983513,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12663035,11.11981592,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12656162,11.11982049,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1264374,11.11987386,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12636129,11.11997269,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12630588,11.12004726,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1262443,11.12009114,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12619075,11.12009626,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12564108,11.11998657,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12551712,11.11992757,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12542456,11.11990938,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12531665,11.11994768,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1251381,11.12013475,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12500048,11.12023399,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1248777,11.120304,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1248143,11.12043604,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12474933,11.12057119,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12460909,11.12091443,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12432152,11.1214581,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12423226,11.1215805,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12410434,11.12173465,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12393834,11.12182295,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1236369,11.1219462,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12342834,11.1220396,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1233278,11.12203601,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12323269,11.12204036,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12312498,11.12212186,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12305103,11.12249167,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12295776,11.12269783,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12283699,11.12287974,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12274575,11.12297734,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12260022,11.12298765,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12249323,11.12303037,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12228968,11.12315499,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12214802,11.12325855,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12205807,11.12328637,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12187917,11.12328772,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12171102,11.12331273,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12158168,11.12335465,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1214834,11.1235296,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12138484,11.12372005,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12133298,11.12380354,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12127654,11.12383256,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12118476,11.12384591,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12115916,11.1238721,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12112876,11.12400655,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12110032,11.12409307,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1209169,11.12422289,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12079724,11.12426168,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12048704,11.12425774,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12031623,11.12426598,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.12007147,11.12435771,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11987948,11.12439204,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11940346,11.12467846,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11900574,11.12490342,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11889198,11.12490057,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11879241,11.12485237,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11868151,11.12476472,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11847208,11.12457312,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11842419,11.12455467,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11837198,11.1245528,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.1182866,11.12460552,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11800236,11.12476269,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11796137,11.12480585,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11793211,11.12486617,
pp,"Alta Via dei Parchi","Poranceto - Bocca di Rio",168,,44.11775759,11.12538987,
