tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Gamogna - Modigliana","Palazzo Borghi ora Matteucci",,"piazza Pretorio, 11",Modigliana,FC,,,,44.15519975,11.79545689
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Gamogna - Modigliana","Palazzo del Priore",,"via G. Amendola, 37-39",Modigliana,FC,,,,44.15766819,11.79238474
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Gamogna - Modigliana","Palazzo Panciatichi-Fantini",,"via XX settembre, 79-83",Tredozio,FC,,,,44.07764501,11.7425173
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Gamogna - Modigliana","Palazzo Pretorio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,palazzo_pretorio,w,16151,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,palazzo_pretorio,w,16152,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,palazzo_pretorio,w,16153,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,palazzo_pretorio,w,16154,patrizia_diamante.jpg","Piazza Pretorio",Modigliana,FC,,,,44.15546027,11.79520885
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Gamogna - Modigliana","Ponte di San Donato","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,modigliana,ponte_di_san_donato_xviii_sec_mibac,w,1848,umbertopaganinipaganelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,modigliana,ponte_di_san_donato_xviii_sec,w,8433,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,modigliana,ponte_di_san_donato_xviii_sec,w,8434,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,modigliana,ponte_di_san_donato_xviii_sec,w,8435,stfmic.jpg","Via Torricelli",Modigliana,FC,,,,44.16019549,11.79209382
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Gamogna - Modigliana","Ponte sul Tramazzo di piazza Don Minzoni",,"piazza Don Minzoni",Modigliana,FC,,,,44.15646176,11.79365664
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Gamogna - Modigliana","Rocca dei Conti Guidi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,rocca_dei_conti_guidi,w,16165,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,rocca_dei_conti_guidi,w,16166,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,rocca_dei_conti_guidi,w,16167,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,rocca_dei_conti_guidi,w,16168,patrizia_diamante.jpg","Via Roccaccia",Modigliana,FC,,,,44.154773,11.794544
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Gamogna - Modigliana","San Pietro in Tossino",,"strada provinciale, 20",Modigliana,FC,,,,44.18611879,11.82132506
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Gamogna - Modigliana","Torre civica",,"via XX Settembre",Tredozio,FC,,,,44.07832152,11.74354737
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Gamogna - Modigliana",Tribuna,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,tribuna,w,16155,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,tribuna,w,16156,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,tribuna,w,16157,patrizia_diamante.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,modigliana,tribuna,w,16158,patrizia_diamante.jpg","Piazza Don Minzoni",Modigliana,FC,,,,44.15635022,11.79373866
