tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Palazzo Laderchi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,palazzo_laderchi,w,9128,matt_giocoliere.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,palazzo_laderchi,w,9129,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,faenza,palazzo_laderchi,w,21849,cinzia_sartoni.jpg","Corso Garibaldi, 2",Faenza,RA,,,,44.2864616,11.88413051
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Palazzo Milzetti - Museo Nazionale dell'Età  Neoclassica in Romagna","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,palazzo_milzetti_museo_nazionale_dellet_neoclassica_in_romagna,w,17032,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,palazzo_milzetti_museo_nazionale_dellet_neoclassica_in_romagna,w,17033,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,palazzo_milzetti_museo_nazionale_dellet_neoclassica_in_romagna,w,17034,clawsb.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,palazzo_milzetti_museo_nazionale_dellet_neoclassica_in_romagna,w,17035,clawsb.jpg","via G.C. Tonducci, 15-17",Faenza,RA,,,,44.28540738,11.8785668
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Piazza del Popolo / Piazza della Libert� / Piazzetta della Legna","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,piazza_del_popolo_piazza_della_libert_piazzetta_della_legna,w,17037,mostacchi_angelo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,piazza_del_popolo_piazza_della_libert_piazzetta_della_legna,w,17038,wwikiwalter.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,piazza_del_popolo_piazza_della_libert_piazzetta_della_legna,w,17039,lorenzo_gaudenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,piazza_del_popolo_piazza_della_libert_piazzetta_della_legna,w,17040,wwikiwalter.jpg","piazza del Popolo",Faenza,RA,,,,44.28552566,11.88320046
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Pinacoteca comunale","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,pinacoteca_comunale,w,9126,matt_giocoliere.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,pinacoteca_comunale,w,9127,matt_giocoliere.jpg","Via S.Maria dell'Angelo 9",Faenza,RA,,,,44.28600637,11.87980645
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Ridotto del Teatro Comunale",,"Piazza Pietro Nenni",Faenza,RA,,,,44.28552,11.88209
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Rocca dei Conti Guidi",,"viale delle Rimembranze",Dovadola,FC,,,,44.12189423,11.88849977
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Rocca di Castrocaro","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,castrocaro_terme_e_terra_del_sol,fortezza_mibac,w,1787,umbertopaganinipaganelli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2013,castrocaro_terme_e_terra_del_sol,fortezza_mibac,w,1788,opi1010.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,castrocaro_terme_e_terra_del_sol,fortezza,w,8396,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,castrocaro_terme_e_terra_del_sol,fortezza,w,8397,stfmic.jpg","Via Fortezza, 1","Castrocaro Terme e Terra del Sole",FC,,,,44.171033,11.944309
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","S. Andrea in Badia",,"via Guerra",Dovadola,FC,,,,44.11906516,11.88267286
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","San Pietro in Vinculis in Pieve Salutare",,"via Nazionale","Castrocaro Terme e Terra del Sole",FC,,,,44.14901519,11.92451761
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Teatro Masini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,teatro_angelo_masini_mibac,w,2089,lorenzo_gaudenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,teatro_angelo_masini,w,9130,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,teatro_angelo_masini,w,17014,lorenzo_gaudenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,teatro_angelo_masini,w,17015,lorenzo_gaudenzi.jpg","Piazza Nenni 3",Faenza,RA,,,,44.28554,11.88227
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Torre dell'Orologio",,"piazza Cesare Battisti",Dovadola,FC,,,,44.12220039,11.88729354
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Torre dell'Orologio","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2015,castrocaro_terme_e_terra_del_sol,torre_dellorologio,w,8405,stfmic.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,castrocaro_terme_e_terra_del_sol,torre_dellorologio,w,15425,flash2803.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,castrocaro_terme_e_terra_del_sol,torre_dellorologio,w,15426,flash2803.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fc,2016,castrocaro_terme_e_terra_del_sol,torre_dellorologio,w,15427,flash2803.jpg","Via Porto dell'Olmo - Castrocaro","Castrocaro Terme e Terra del Sole",FC,,,,44.17123554,11.94574862
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Montepaolo - Faenza","Torre di Oriolo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,faenza,torre_di_oriolo_mibac,w,2090,antonella_barozzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,torre_di_oriolo,w,9131,stefano_longanesi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2015,faenza,torre_di_oriolo,w,9132,frenky65.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,faenza,torre_di_oriolo,w,17031,lorenzo_gaudenzi.jpg","via di Oriolo, 9",Faenza,RA,,,,44.22596019,11.91468969
