tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Chiesa e Monastero della Beata Vergine del Carmine","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,chiesa_del_carmine_mibac,w,2745,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,chiesa_del_carmine_mibac,w,2746,sofiadiviola.jpg","piazza F. Trisi, 4",Lugo,RA,,,,44.41929387,11.91021024
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Ex Oratorio di S. Onofrio",,"Piazza Trisi",Lugo,RA,,,,44.419204,11.911296
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Giardino dei semplici e degli aforismi",,"Via Diaz, 35",Bagnacavallo,RA,,,,44.416772,11.979697
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","La Meridiana dei Popoli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,la_meridiana_dei_popoli,w,21873,vittoguazzo.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,la_meridiana_dei_popoli,w,21875,renzo_favalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,la_meridiana_dei_popoli,w,21877,renzo_favalli.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,la_meridiana_dei_popoli,w,21879,carlabergami59.jpg","Piazza Garibaldi",Lugo,RA,,,,44.421806,11.911557
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Monumento a Francesco Baracca","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,monumento_a_francesco_baracca,w,21857,drake9996.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,monumento_a_francesco_baracca,w,21858,summartik.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,monumento_a_francesco_baracca,w,21859,glauco_calderoni.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,monumento_a_francesco_baracca,w,21860,claudia_filippi.jpg","piazza Baracca",Lugo,RA,,,,44.42000903,11.91214473
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Mulino scodellino","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,castel_bolognese,mulino_scodellino,w,1157,vincenzo_zaccaria.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,castel_bolognese,mulino_scodellino,w,1158,bertisilvia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,castel_bolognese,mulino_scodellino,w,1159,bertisilvia.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2014,castel_bolognese,mulino_scodellino,w,1160,bertisilvia.jpg","Strada Canale, 7","Castel Bolognese",RA,,,,44.33199218,11.81241786
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Oratorio dell'Annunziata",,"Via Foschi",Solarolo,RA,,,,44.35955944,11.84427883
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Oratorio di Croce Coperta",,"via Provinciale Cotignola, 7",Lugo,RA,,,,44.41474068,11.92648173
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Palazzo Sforza","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,cotignola,palazzo_sforza,w,21835,stefanoseganti.jpg","Corso Sforza 21",Cotignola,RA,,,,44.38364256,11.94151512
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Palazzo Trisi",,"Piazza Trisi 19",Lugo,RA,,,,44.42021544,11.90910372
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Parco del Loto","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,parco_del_loto_mibac,w,2733,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,parco_del_loto_mibac,w,2734,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,parco_del_loto_mibac,w,2735,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,parco_del_loto_mibac,w,2736,sofiadiviola.jpg","Ingresso Via Brignani",Lugo,RA,,,,44.427421,11.907832
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Parco Golfera","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,parco_golfera_mibac,w,2741,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,parco_golfera_mibac,w,2742,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,parco_golfera_mibac,w,2743,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,parco_golfera_mibac,w,2744,sofiadiviola.jpg","Ingresso Via Sammartina",Lugo,RA,,,,44.411477,11.894864
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Parco Pertini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,cotignola,parco_pertini,w,21833,sancio1979.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,cotignola,parco_pertini,w,26988,marco_dalmonte.jpg","Via Pertini, 2",Cotignola,RA,,,,44.383611,11.926791
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo",Pavaglione,"https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,pavaglione_mibac,w,2722,lorenzo_gaudenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,pavaglione_mibac,w,2723,lorenzo_gaudenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,pavaglione_mibac,w,2724,antonella_barozzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,pavaglione_mibac,w,2725,sofiadiviola.jpg","Piazza Mazzini",Lugo,RA,,,,44.42005202,11.91142012
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Percorso ciclabile Bagnacavallo - Villa Prati",,,Bagnacavallo,RA,,,,44.418867,11.982307
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Percorso ciclabile fiume Lamone (tratto di competenza: Boncellino, Travesara, Villanova)",,,Bagnacavallo,RA,,,,44.41174,12.027695
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Piazza Nuova","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,piazza_nuova,w,39507,federica_tamburini_75.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,piazza_nuova,w,39509,federica_tamburini_75.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,piazza_nuova,w,39511,federica_tamburini_75.jpg","Piazza Nuova",Bagnacavallo,RA,,,,44.41463154,11.97796464
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Porta del Castello",,"Corso Giuseppe Mazzini, 4",Solarolo,RA,,,,44.36031,11.843875
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Rocca di Bagnara","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,bagnara_di_romagna,rocca_di_bagnara,w,26939,claudioc.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2018,bagnara_di_romagna,rocca_di_bagnara,w,26940,ercolanc.jpg","Piazza IV Novembre 3","Bagnara di Romagna",RA,,,,44.38867367,11.82553567
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Rocca Estense","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,rocca_estense_mibac,w,2728,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,rocca_estense_mibac,w,2729,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,rocca_estense,w,21887,summartik.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,rocca_estense,w,21888,summartik.jpg","Piazza dei Martiri 1",Lugo,RA,,,,44.42085996,11.91167061
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Teatro Goldoni",,"Piazza della Libertà",Bagnacavallo,RA,,,,44.41660429,11.97798106
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Teatro Rossini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,lugo,teatro_rossini_mibac,w,2730,sofiadiviola.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2016,lugo,teatro_rossini,w,17043,lorenzo_gaudenzi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2017,lugo,teatro_rossini,w,21901,vittoguazzo.jpg","Piazzale Cavour 17",Lugo,RA,,,,44.4205243,11.9093138
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Torre civica","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2013,bagnacavallo,torre_civica_mibac,w,2751,p_brigadeci.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,torre_civica,w,39512,federica_tamburini_75.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,ra,2020,bagnacavallo,torre_civica,w,39514,federica_tamburini_75.jpg","Piazza della LibertÃ ",Bagnacavallo,RA,,,,44.41608146,11.97704923
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Torre d'Acuto",,"Corso Sforza 3 - 7",Cotignola,RA,,,,44.382891,11.940774
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Viae Misericordiae","Bagnacavallo - Solarolo","Vicolo degli Amori",,"Vicolo degli Amori",Bagnacavallo,RA,,,,44.414777,11.974682
