tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207784,10.791021,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207698,10.790921,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207633,10.790644,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207678,10.790492,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207729,10.790378,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207886,10.790202,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207895,10.789997,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207869,10.789869,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207766,10.789699,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207727,10.789651,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207677,10.789548,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207609,10.789423,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207593,10.78939,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207531,10.789315,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207429,10.789174,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207397,10.789142,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207257,10.789012,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207189,10.788963,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207118,10.788939,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.207011,10.788859,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.206845,10.788675,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.206721,10.788536,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.206604,10.788427,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.206467,10.788371,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.206235,10.788454,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.206035,10.788485,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.205891,10.788479,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.205718,10.788528,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.205596,10.788579,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.205496,10.788641,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.205438,10.788707,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.20542,10.788811,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.205283,10.788646,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.205117,10.788455,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.20495,10.788232,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.20487,10.788143,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.20482,10.788065,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.204758,10.787986,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.204616,10.787892,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.204512,10.78771,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.204452,10.787609,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.20428,10.787423,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.204213,10.787198,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.204171,10.78702,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.204128,10.786861,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.204124,10.786776,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.204071,10.786525,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.20399,10.786404,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.203938,10.786312,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.203851,10.786232,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.20366,10.786034,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.203608,10.785955,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.203545,10.785844,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.203479,10.78573,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.203448,10.785666,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.20345,10.785647,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.203427,10.785577,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.203452,10.785428,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.203493,10.785226,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.203532,10.784957,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.203558,10.784839,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.203532,10.784714,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.20343,10.784561,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.203276,10.784433,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.203098,10.784318,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.203044,10.784281,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.202929,10.784217,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.202816,10.784151,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.20273,10.784094,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.202526,10.783854,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.202412,10.783828,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.202346,10.783855,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.202328,10.783862,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.202343,10.783998,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.202373,10.784092,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.202376,10.784132,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.202304,10.784239,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.202246,10.784304,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.202185,10.784382,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.202077,10.784312,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.20191,10.784495,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201944,10.784713,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201942,10.784835,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201943,10.784978,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201865,10.78487,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201814,10.78484,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201785,10.785004,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.20177,10.785049,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201773,10.785076,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201788,10.78517,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201793,10.785266,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201766,10.785263,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201694,10.785255,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.20165,10.785175,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201601,10.785065,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201547,10.784956,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201543,10.784944,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201515,10.784999,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201485,10.785056,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201472,10.785117,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201465,10.785212,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201443,10.785365,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201435,10.785509,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201418,10.785773,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201407,10.785796,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201389,10.785991,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201373,10.786352,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201372,10.786708,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201348,10.786992,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201372,10.787325,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201385,10.787619,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201405,10.787913,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201361,10.788169,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201291,10.788449,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.20123,10.788668,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201174,10.788853,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.201108,10.788891,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.20098,10.788924,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.200831,10.788985,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.200677,10.789002,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.200568,10.78902,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.200392,10.788951,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.200192,10.7889,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.199994,10.7889,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.19984,10.788895,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.199767,10.788883,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.199645,10.788934,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.19945,10.788983,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.199345,10.789064,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.199258,10.789147,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.199191,10.789216,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.199066,10.789177,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.198965,10.789126,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.19888,10.789068,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.198751,10.788996,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.198643,10.788935,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.198576,10.788809,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.198497,10.788861,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.198416,10.788861,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.19833,10.788882,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.198277,10.788899,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.198219,10.788883,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.198101,10.788782,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.197945,10.788719,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.197909,10.788684,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.197841,10.788758,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.197797,10.788816,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.197805,10.789008,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.19778,10.789202,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.197753,10.789431,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.197743,10.789574,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.197642,10.789726,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.197525,10.789917,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.197412,10.790109,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.197283,10.790314,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.197194,10.790449,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.197058,10.790644,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.1968,10.791067,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.196655,10.791254,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.196492,10.791458,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.19629,10.791734,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.196047,10.792051,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.195887,10.792145,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.195753,10.79223,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.195595,10.792323,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.195548,10.792346,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.195407,10.792452,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.195355,10.792487,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.195224,10.792473,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.195044,10.792468,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.19478,10.792582,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.194625,10.792624,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.194489,10.792671,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.194317,10.792762,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.19414,10.792872,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.193955,10.792979,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.193794,10.793076,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.193526,10.793096,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.193343,10.793111,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.193187,10.793122,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.193023,10.793194,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.192843,10.793261,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.192679,10.793309,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.192584,10.793239,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.19243,10.79309,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.192154,10.793035,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.191888,10.79297,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.191776,10.792953,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.191669,10.793361,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.191468,10.793453,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.191331,10.793517,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.191147,10.793529,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.191005,10.793552,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.190784,10.793638,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.190626,10.793707,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.190391,10.793811,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.190235,10.793811,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.190142,10.793678,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.190227,10.793522,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.190231,10.793318,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.190068,10.793425,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189927,10.793537,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189808,10.793608,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189709,10.793709,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189635,10.793751,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189526,10.793781,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189447,10.793821,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.18934,10.793781,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.189255,10.793774,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.18915,10.793741,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188992,10.793701,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188896,10.793763,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188818,10.793789,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188877,10.793934,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188857,10.794154,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188966,10.79428,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188911,10.794421,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188836,10.794609,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188795,10.794718,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188882,10.79484,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Fanano - Capanno Tassoni",45,,44.188973,10.794954,0.00000000
