tipo,tipologia,categoria,cammino,tappa,nome,foto,indirizzo,comune,provincia,"telefono 1","telefono 2",e-mail,latitudine,longitudine
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Domenico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_domenico,f,11808,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_domenico,f,11809,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_domenico,f,12141,samaritani.jpg","piazza Sacrati, 10",Ferrara,FE,,,,44.83826659,11.61653272
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Francesco","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_francesco,f,12143,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_francesco,f,12583,massimo_baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_francesco,f,12595,massimo_baraldi.jpg","piazza S. Francesco, 1 angolo via Savonarola, 3",Ferrara,FE,,,,44.83415089,11.62498809
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Giovanni Battista",,"via Valletta, 21",Argenta,FE,,,,44.63994883,11.68843679
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Giovanni Battista Decollato",,"via Runco, 119",Portomaggiore,FE,,,,44.71297406,11.75839662
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Girolamo","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_girolamo,f,11756,baraldi.jpg","via Savonarola, 4",Ferrara,FE,,,,44.83234886,11.62679991
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Giuliano",,"piazza della Reppublica, 68",Ferrara,FE,,,,44.83746606,11.6183265
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Maria in Vado","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_maria_in_vado,f,11826,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_maria_in_vado,f,11827,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_maria_in_vado,f,11828,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_s_maria_in_vado,f,11829,samaritani.jpg","Borgo Vado, 3",Ferrara,FE,,,,44.83043734,11.62771201
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Maria Maddalena",,"via Fascinata, 15",Argenta,FE,,,,44.66380877,11.64628339
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Maria Nuova e S. Biagio",,"via Aldighieri, 46",Ferrara,FE,,,,44.83790779,11.61317655
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Nicola Vescovo",,"piazza Chiesa, 12",Argenta,FE,,,,44.70896024,11.70902666
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di S. Teresa e Monastero annesso",,"via Borgovado, 19-23",Ferrara,FE,,,,44.82921054,11.62703724
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di San Bartolomeo Apostolo",,"piazza Gustavo Bianchi, 4",Argenta,FE,,,,44.66705386,11.70113844
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di San Francesca Romana - già  S.Giorgio",,"via XX Settembre, 49",Ferrara,FE,,,,44.82895067,11.62350015
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di San Francesco d'Assisi e pertinenze",,"via Giuseppe Mazzini, 282-283",Molinella,BO,,,,44.62444418,11.67009292
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di San Giovanni Battista",,"corso Porta Mare",Ferrara,FE,,,,44.84131132,11.62915938
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di San Michele",,"via Ricciarelli, 48",Ferrara,FE,,,,44.80921494,11.66023594
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di San Paolo e campanile","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_san_paolo,f,11813,samaritani.jpg","piazzetta Schiatti, 3 angolo corso Porta Reno",Ferrara,FE,,,,44.83451317,11.61799319
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di San Pietro e pertinenze",,"via Severino Ferrari, 22-24",Molinella,BO,,,,44.64422094,11.63545992
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Sant'Apollinare o della Morte","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_santapollinare_o_della_morte,f,11819,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_santapollinare_o_della_morte,f,11835,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_santapollinare_o_della_morte,f,11902,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_di_santapollinare_o_della_morte,f,11903,baraldi.jpg","via Borgo di Sotto, 47",Ferrara,FE,,,,44.83095235,11.6266937
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Sant'Apollonia",,"via XX settembre, 118",Ferrara,FE,,,,44.82753193,11.62677299
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Santa Chiara",,"corso Giovecca, 179",Ferrara,FE,,,,44.83432802,11.62830545
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Santa Croce e pertinenze",,"via Fiume Vecchio, 169",Molinella,BO,,,,44.61894799,11.71855279
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Santa Lucia",,"via Ariosto, 31",Ferrara,FE,,,,44.84173675,11.61602283
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Santa Maria dei Teatini",,"corso Giovecca, 54",Ferrara,FE,,,,44.83662885,11.62154787
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Santa Maria del Perpetuo Soccorso e pertinenze",,"via papa Giovanni XXIII, 62-64",Ferrara,FE,,,,44.84192334,11.6395203
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Santa Monica e convento",,"via Montebello, 44",Ferrara,FE,,,,44.83888708,11.62755752
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa di Santo Spirito",,"via Resistenza, 5",Ferrara,FE,,,,44.83716399,11.62806728
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa e Monastero di Santa Giustina",,"Piazza Cortebella, 2-4",Ferrara,FE,,,,44.83912819,11.61325213
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa ed ex Convento di Santa Maria della Consolazione","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,chiesa_ed_ex_convento_di_santa_maria_della_consolazione,f,11698,baraldi.jpg","via Mortara, 94-100",Ferrara,FE,,,,44.84048622,11.63339751
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale dei Santi Cosma e Damiano",,"via Crispa, 127",Ferrara,FE,,,,44.83287076,11.67962778
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale dei Santi Vincenzo e Anastasio",,"via dei Prati, 28",Ferrara,FE,,,,44.73606286,11.69083341
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale del Sacro Cuore di Gesù",,"via della Cembalina",Ferrara,FE,,,,44.70902218,11.627131
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale dell'Assunzione di Maria Santissima",,"via Bologna, 624",Ferrara,FE,,,,44.80684264,11.58657217
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale della Natività di Maria Vergine",,"via Ravenna, 651",Ferrara,FE,,,,44.75258381,11.65561892
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di Mizzana",,"via Modena, 208-212",Ferrara,FE,,,,44.84802392,11.5783315
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di S. Gregorio Magno",,"via Cammello, 19",Ferrara,FE,,,,44.83182666,11.62301303
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di S. Stefano",,"via Cortevecchia, 40",Ferrara,FE,,,,44.83618771,11.61735127
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di S.Benedetto e campanile",,"corso Porta Po",Ferrara,FE,,,,44.8430508,11.61494379
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di San Biagio",,"via Bassa, 98",Ferrara,FE,,,,44.7816261,11.62707464
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di San Giacomo Maggiore",,"via Rocca, 18",Ferrara,FE,,,,44.73073728,11.68467722
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di San Marco Evangelista",,"via Ravenna, 455",Ferrara,FE,,,,44.78725128,11.63036578
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di San Martino",,"piazza Ugo Costa, 36",Ferrara,FE,,,,44.77867457,11.58840362
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di Sant'Agnese Vergine e Martire",,"via Ravenna, 567",Ferrara,FE,,,,44.76471159,11.65653224
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa parrocchiale di Sant'Egidio",,"via Bassa, 228",Ferrara,FE,,,,44.76301023,11.65340055
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa Santa Maria della Rosa",,"viale Cavour",Ferrara,FE,,,,44.83959863,11.61749837
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Chiesa Vecchia di Santa Croce e pertinenze",,"via Stradone, snc",Molinella,BO,,,,44.60976884,11.71359267
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Cimitero Ebraico","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,cimitero_ebraico,f,11737,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,cimitero_ebraico,f,11738,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,cimitero_ebraico,f,11739,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,cimitero_ebraico,f,11740,baraldi.jpg","via delle Vigne",Ferrara,FE,,,,44.84413952,11.63223534
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Civico Lapidario","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2013,ferrara,civico_lapidario,w,1569,sailko.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2012,ferrara,civico_lapidario,w,2939,gippi52.jpg","via Camposabbionario 1",Ferrara,FE,,,,44.83012,11.62995
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Colonna Ariosto",,"piazza Ariostea",Ferrara,FE,,,,44.8413534,11.62647006
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Complesso di S. Giorgio (chiesa, ex convento e chiostro)","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,complesso_di_s_giorgio_chiesa_ex_convento_e_chiostro_,f,11724,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,complesso_di_s_giorgio_chiesa_ex_convento_e_chiostro_,f,11725,baraldi.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,complesso_di_s_giorgio_chiesa_ex_convento_e_chiostro_,f,11814,samaritani.jpg|https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,complesso_di_s_giorgio_chiesa_ex_convento_e_chiostro_,f,12274,zappaterra.jpg","piazza San Giorgio, 27-29",Ferrara,FE,,,,44.82161463,11.62796411
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Complesso Edilizio in via Savonarola, 2-8 e in Terranuova, 15-21",,"via Savonarola, 2-8",Ferrara,FE,,,,44.83419578,11.62416553
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Complesso Giglioli","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2015,ferrara,complesso_giglioli,w,9763,remo_lanzoni.jpg","Corso Giovecca, 148a/150/152",Ferrara,FE,,,,44.83347269,11.62748099
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Complesso San Domenico",,"via Fausto Beretta, 1;7;13-19",Ferrara,FE,,,,44.83894308,11.61618656
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Conservatorio di Musica G. Frescobaldi","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,conservatorio_di_musica_g_frescobaldi,f,11905,baraldi.jpg","via Previati, 22",Ferrara,FE,,,,44.83806755,11.62197451
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Convento delle Clarisse e Chiesa del Corpus Domini","https://d13gisi6iet4nc.cloudfront.net/odm-prev/p,fe,2016,ferrara,convento_delle_clarisse_e_chiesa_del_corpus_domini,f,11699,baraldi.jpg","via Campofranco, 1",Ferrara,FE,,,,44.8320522,11.6258392
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Convento di S. Apollinare",,"via Madama, 40",Ferrara,FE,,,,44.83155469,11.62765993
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Convento di S. Orsola",,"via Cosmè Tura, 29-35",Ferrara,FE,,,,44.8410332,11.61744551
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Convento di San Benedetto",,"corso Porta Po, 81",Ferrara,FE,,,,44.84285469,11.61388386
"Punti interesse turistico","Monumenti Turistici","Punti interesse turistico","Via Romea Germanica","Ferrara - Traghetto","Corte Rurale Aranova",,"Via Aranova",Ferrara,FE,,,,44.82726636,11.57743741
